information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,2.82,0.0,3.92,0.0,,98.47,95.5,,,Visualizer
moment,8.366,3.29,0.0,3.91,0.0,,98.54,95.59,,,Visualizer
moment,8.636,3.97,0.0,3.76,0.0,,98.61,95.74,,,Visualizer
moment,8.771,4.53,0.0,3.33,0.0,,98.51,95.86,,,Visualizer
moment,8.996,4.56,0.0,2.87,0.0,,98.54,95.96,,,Visualizer
moment,9.22,4.5,0.0,2.35,0.0,,98.47,96.09,,,Visualizer
moment,9.401,4.24,0.0,1.86,0.0,,98.44,96.22,,,Visualizer
moment,9.626,3.86,0.0,1.45,0.0,,98.51,96.28,,,Visualizer
moment,9.806,3.54,0.0,1.15,0.0,,98.4,96.36,,,Visualizer
moment,10.031,3.39,0.0,0.99,0.0,,98.37,96.4,,,Visualizer
moment,10.256,3.33,0.0,0.78,0.0,,98.44,96.42,,,Visualizer
moment,10.436,3.1,0.0,0.61,0.0,,98.3,96.42,,,Visualizer
moment,10.706,2.93,0.0,0.47,0.0,,98.37,96.41,,,Visualizer
moment,10.886,2.8,0.0,0.37,0.0,,98.19,96.36,,,Visualizer
moment,11.066,2.69,0.0,0.29,0.0,,98.16,96.38,,,Visualizer
moment,11.291,2.59,0.0,0.22,0.0,,98.26,96.43,,,Visualizer
moment,11.471,2.5,0.0,0.17,0.0,,98.23,96.38,,,Visualizer
moment,11.701,2.41,0.0,0.13,0.0,,98.23,96.34,,,Visualizer
moment,11.967,2.34,0.0,0.1,0.0,,98.19,96.33,,,Visualizer
moment,12.101,2.26,0.0,0.08,0.0,,98.23,96.3,,,Visualizer
moment,12.326,2.2,0.0,0.06,0.0,,98.26,96.25,,,Visualizer
moment,12.6,2.13,0.0,0.05,0.0,,98.05,96.24,,,Visualizer
moment,12.73,2.08,0.0,0.04,0.0,,98.16,96.2,,,Visualizer
moment,12.956,2.02,0.0,0.03,0.0,,98.12,96.18,,,Visualizer
moment,13.271,1.98,0.0,0.02,0.0,,98.09,96.22,,,Visualizer
moment,13.361,1.93,0.0,0.02,0.0,,98.16,96.22,,,Visualizer
moment,13.586,1.89,0.0,0.1,0.0,,98.05,96.2,,,Visualizer
moment,13.766,1.96,0.0,0.12,0.0,,98.05,96.17,,,Visualizer
moment,13.991,1.96,0.0,0.09,0.0,,97.95,96.12,,,Visualizer
moment,14.216,1.89,0.0,0.07,0.0,,97.91,96.11,,,Visualizer
moment,14.398,1.85,0.0,0.06,0.0,,97.88,96.11,,,Visualizer
moment,14.621,1.82,0.0,0.04,0.0,,97.88,96.1,,,Visualizer
moment,14.847,1.78,0.0,0.03,0.0,,97.88,96.1,,,Visualizer
moment,15.026,1.75,0.0,0.03,0.0,,98.02,96.11,,,Visualizer
moment,15.254,1.72,0.0,0.02,0.0,,97.88,96.09,,,Visualizer
moment,15.431,1.69,0.0,0.02,0.0,,98.02,96.05,,,Visualizer
moment,15.656,1.66,0.0,0.01,0.0,,97.91,96.08,,,Visualizer
moment,15.881,1.63,0.0,0.01,0.0,,97.73,96.06,,,Visualizer
moment,16.061,1.61,0.0,0.01,0.0,,97.8,95.98,,,Visualizer
moment,16.287,1.58,0.0,0.01,0.0,,97.73,96.0,,,Visualizer
moment,16.511,1.55,0.0,0.0,0.0,,97.8,96.02,,,Visualizer
moment,16.691,1.53,0.0,0.0,0.0,,97.77,95.93,,,Visualizer
moment,16.916,1.51,0.0,0.0,0.0,,97.7,95.99,,,Visualizer
moment,17.141,1.49,0.0,0.0,0.0,,97.88,96.02,,,Visualizer
moment,17.32,1.46,0.0,0.0,0.0,,97.88,95.98,,,Visualizer
moment,17.546,1.44,0.0,0.0,0.0,,97.73,96.02,,,Visualizer
moment,17.726,1.43,0.0,0.0,0.0,,97.8,95.98,,,Visualizer
moment,17.954,1.41,0.0,0.0,0.0,,97.7,95.94,,,Visualizer
moment,18.178,1.39,0.0,0.0,0.0,,97.6,95.98,,,Visualizer
moment,18.401,1.37,0.0,0.0,0.0,,97.77,95.99,,,Visualizer
moment,18.581,1.36,0.0,0.0,0.0,,97.73,95.96,,,Visualizer
moment,18.806,1.34,0.0,0.0,0.0,,97.7,95.94,,,Visualizer
moment,18.986,1.33,0.0,0.0,0.0,,97.66,96.01,,,Visualizer
moment,19.215,1.31,0.0,0.0,0.0,,97.53,96.0,,,Visualizer
moment,19.391,1.3,0.0,0.0,0.0,,97.7,95.96,,,Visualizer
moment,19.661,1.29,0.0,0.0,0.0,,97.6,96.01,,,Visualizer
moment,19.841,1.27,0.0,0.0,0.0,,97.6,95.99,,,Visualizer
moment,20.021,1.26,0.0,0.0,0.0,,97.6,95.96,,,Visualizer
moment,20.303,1.25,0.0,0.0,0.0,,97.46,95.94,,,Visualizer
moment,20.471,1.24,0.0,0.0,0.0,,97.42,95.94,,,Visualizer
moment,20.651,1.22,0.0,0.0,0.0,,97.42,95.95,,,Visualizer
moment,20.921,1.21,0.0,0.0,0.0,,97.56,95.91,,,Visualizer
moment,21.101,1.2,0.0,0.0,0.0,,97.39,95.9,,,Visualizer
moment,21.281,1.19,0.0,0.0,0.0,,97.39,95.93,,,Visualizer
moment,21.506,1.18,0.0,0.0,0.0,,97.39,95.96,,,Visualizer
moment,21.686,1.17,0.0,0.0,0.0,,97.49,95.95,,,Visualizer
moment,21.956,1.16,0.0,0.0,0.0,,97.42,95.98,,,Visualizer
moment,22.271,1.15,0.0,0.0,0.0,,97.42,95.94,,,Visualizer
moment,22.351,1.14,0.0,0.0,0.0,,97.39,95.88,,,Visualizer
moment,22.54,1.13,0.0,0.0,0.0,,97.35,95.87,,,Visualizer
moment,22.766,1.13,0.0,0.0,0.0,,97.35,95.91,,,Visualizer
moment,22.947,1.12,0.0,0.0,0.0,,97.32,95.89,,,Visualizer
moment,23.182,1.11,0.18,0.0,0.19,,97.32,95.88,,,Visualizer
moment,23.351,1.1,0.15,0.0,0.16,,97.32,95.88,,,Visualizer
moment,23.579,1.1,0.13,0.0,0.14,,97.39,95.84,,,Visualizer
moment,23.801,1.09,0.11,0.0,0.12,,97.21,95.84,,,Visualizer
moment,23.981,1.08,0.1,0.0,0.11,,97.39,95.79,,,Visualizer
moment,24.206,1.07,0.09,0.0,-0.09,,97.35,95.83,,,Visualizer
moment,24.431,1.07,0.08,0.0,-0.05,,97.21,95.79,,,Visualizer
moment,24.611,1.06,0.08,0.0,-0.04,,97.21,95.76,,,Visualizer
moment,24.836,1.06,0.08,0.0,-0.03,,97.18,95.75,,,Visualizer
moment,25.061,1.05,0.08,0.0,-0.02,,97.28,95.74,,,Visualizer
moment,25.241,1.04,0.09,0.0,0.0,,97.25,95.74,,,Visualizer
moment,25.466,1.04,0.09,0.0,0.01,,97.18,95.7,,,Visualizer
moment,25.646,1.03,0.09,0.0,0.01,,97.14,95.71,,,Visualizer
moment,25.871,1.02,0.1,0.0,0.02,,97.14,95.76,,,Visualizer
moment,26.096,1.02,0.1,0.0,0.01,,97.18,95.76,,,Visualizer
moment,26.276,1.01,0.23,0.0,0.15,,97.11,95.72,,,Visualizer
moment,26.501,1.01,0.2,0.0,0.12,,97.11,95.67,,,Visualizer
moment,26.726,1.0,0.17,0.0,0.07,,97.21,95.58,,,Visualizer
moment,26.91,1.0,0.16,0.0,0.06,,97.07,95.68,,,Visualizer
moment,27.131,0.99,0.16,0.0,0.06,,97.11,95.62,,,Visualizer
moment,27.36,0.98,0.15,0.0,-0.07,,97.04,95.55,,,Visualizer
moment,27.536,0.98,0.15,0.0,-0.05,,97.04,95.66,,,Visualizer
moment,27.761,0.97,0.14,0.0,-0.03,,97.0,95.62,,,Visualizer
moment,27.941,0.97,0.14,0.0,-0.02,,97.0,95.59,,,Visualizer
moment,28.166,0.96,0.14,0.0,-0.01,,96.97,95.46,,,Visualizer
moment,28.394,0.96,0.14,0.0,-0.01,,96.9,95.45,,,Visualizer
moment,28.616,0.95,0.14,0.0,0.0,,97.11,95.52,,,Visualizer
moment,28.796,0.95,0.14,0.0,0.0,,96.97,95.52,,,Visualizer
moment,29.02,0.95,0.14,0.0,0.0,,96.97,95.54,,,Visualizer
moment,29.201,0.94,0.14,0.0,0.0,,97.0,95.51,,,Visualizer
moment,29.425,0.94,0.14,0.0,0.0,,96.93,95.46,,,Visualizer
moment,29.607,0.93,0.14,0.0,0.0,,96.86,95.46,,,Visualizer
moment,29.921,0.93,0.15,0.0,0.01,,96.76,95.45,,,Visualizer
moment,30.056,0.92,0.15,0.0,0.01,,96.79,95.44,,,Visualizer
moment,30.24,0.92,0.21,0.0,0.07,,96.86,95.35,,,Visualizer
moment,30.463,0.92,0.14,0.0,0.0,,96.97,95.43,,,Visualizer
moment,30.686,0.91,0.16,0.0,0.02,,96.76,95.41,,,Visualizer
moment,30.869,0.91,0.18,0.0,0.03,,96.79,95.38,,,Visualizer
moment,31.185,0.9,0.19,0.0,-0.02,,96.79,95.32,,,Visualizer
moment,31.271,0.9,0.19,0.0,0.04,,96.69,95.31,,,Visualizer
moment,31.496,0.89,0.2,0.0,0.04,,96.73,95.28,,,Visualizer
moment,31.721,0.89,0.21,0.0,0.04,,96.83,95.3,,,Visualizer
moment,31.901,0.89,0.21,0.0,0.03,,96.79,95.3,,,Visualizer
moment,32.126,0.88,0.22,0.0,0.03,,96.79,95.21,,,Visualizer
moment,32.362,0.88,0.23,0.0,0.04,,96.62,95.23,,,Visualizer
moment,32.531,0.87,0.24,0.0,0.04,,96.73,95.27,,,Visualizer
moment,32.756,0.87,0.26,0.0,0.05,,96.62,95.22,,,Visualizer
moment,32.981,0.87,0.26,0.0,0.05,,96.66,95.21,,,Visualizer
moment,33.161,0.87,0.26,0.0,0.04,,96.66,95.16,,,Visualizer
moment,33.386,0.86,0.26,0.0,0.03,,96.62,95.16,,,Visualizer
moment,33.565,0.86,0.27,0.0,0.03,,96.62,95.2,,,Visualizer
moment,33.794,0.86,0.27,0.0,0.01,,96.62,95.18,,,Visualizer
moment,34.017,0.85,0.27,0.0,0.01,,96.48,95.1,,,Visualizer
moment,34.196,0.85,0.27,0.0,0.01,,96.55,95.05,,,Visualizer
moment,34.422,0.85,0.27,0.0,0.01,,96.52,95.11,,,Visualizer
moment,34.646,0.84,0.27,0.0,0.0,,96.41,95.13,,,Visualizer
moment,34.826,0.84,0.27,0.0,0.0,,96.41,95.16,,,Visualizer
moment,35.054,0.83,0.29,0.0,0.02,,96.45,95.09,,,Visualizer
moment,35.23,0.83,0.29,0.0,0.02,,96.45,95.08,,,Visualizer
moment,35.456,0.83,0.3,0.0,0.03,,96.38,95.1,,,Visualizer
moment,35.681,0.83,0.3,0.0,0.03,,96.45,95.04,,,Visualizer
moment,35.861,0.82,0.3,0.0,0.03,,96.31,95.01,,,Visualizer
moment,36.086,0.82,0.3,0.0,0.01,,96.27,94.98,,,Visualizer
moment,36.315,0.81,0.29,0.0,0.0,,96.34,94.99,,,Visualizer
moment,36.491,0.81,0.3,0.0,0.0,,96.27,95.01,,,Visualizer
moment,36.716,0.81,0.3,0.0,0.0,,96.17,94.96,,,Visualizer
moment,36.941,0.81,0.3,0.0,0.0,,96.34,94.89,,,Visualizer
moment,37.12,0.8,0.3,0.0,0.01,,96.38,94.93,,,Visualizer
moment,37.346,0.8,0.31,0.0,0.02,,96.24,94.95,,,Visualizer
moment,37.571,0.8,0.31,0.0,0.01,,96.31,94.93,,,Visualizer
moment,37.753,0.8,0.32,0.0,0.02,,96.17,94.92,,,Visualizer
moment,37.976,0.8,0.37,0.0,0.07,,96.17,94.81,,,Visualizer
moment,38.156,0.79,0.37,0.0,0.07,,96.1,94.85,,,Visualizer
moment,38.39,0.79,0.37,0.0,0.06,,96.1,94.83,,,Visualizer
moment,38.606,0.79,0.37,0.0,0.06,,96.1,94.87,,,Visualizer
moment,38.876,0.78,0.38,0.0,0.06,,96.21,94.82,,,Visualizer
moment,39.011,0.78,0.38,0.0,0.01,,96.21,94.73,,,Visualizer
moment,39.191,0.78,0.38,0.0,0.01,,96.1,94.75,,,Visualizer
moment,39.416,0.81,0.38,0.15,0.01,,95.96,94.78,,,Visualizer
moment,39.641,0.87,0.36,0.14,-0.02,,95.89,94.7,,,Visualizer
moment,39.82,0.85,0.36,0.24,-0.02,,96.0,94.69,,,Visualizer
moment,40.046,0.93,0.36,0.25,-0.02,,95.86,94.66,,,Visualizer
moment,40.271,0.97,0.37,0.33,-0.01,,95.79,94.7,,,Visualizer
moment,40.451,1.04,0.38,0.42,0.0,,95.55,94.75,,,Visualizer
moment,40.676,1.12,0.4,0.52,0.04,,95.52,94.61,,,Visualizer
moment,40.855,1.23,0.4,0.63,0.04,,94.93,94.68,,,Visualizer
moment,41.082,1.35,0.4,0.69,0.03,,94.52,94.71,,,Visualizer
moment,41.306,1.49,0.4,0.78,0.02,,94.22,94.63,,,Visualizer
moment,41.486,1.64,0.4,0.85,0.01,,93.71,94.58,,,Visualizer
moment,41.711,1.85,0.4,0.95,0.01,,93.17,94.6,,,Visualizer
moment,41.938,2.07,0.41,1.03,0.01,,92.66,94.55,,,Visualizer
moment,42.116,2.34,0.41,1.12,0.01,,92.16,94.49,,,Visualizer
moment,42.341,2.67,0.42,1.22,0.02,,91.49,94.54,,,Visualizer
moment,42.566,3.05,0.42,1.3,0.02,,90.99,94.53,,,Visualizer
moment,42.745,3.56,0.43,1.37,0.03,,90.46,94.54,,,Visualizer
moment,42.974,4.1,0.44,1.44,0.03,,89.93,94.57,,,Visualizer
moment,43.151,4.8,0.44,1.53,0.02,,89.41,94.58,,,Visualizer
moment,43.376,5.67,0.46,1.58,0.04,,89.04,94.53,,,Visualizer
moment,43.606,6.58,0.46,1.59,0.03,,88.75,94.51,,,Visualizer
moment,43.78,7.47,0.73,1.58,0.32,,88.48,94.46,,,Visualizer
moment,44.006,8.31,0.62,1.56,0.19,,88.32,94.5,,,Visualizer
moment,44.233,9.17,0.59,1.29,0.16,,88.29,94.37,,,Visualizer
moment,44.414,9.23,0.74,1.12,0.29,,88.25,94.43,,,Visualizer
moment,44.635,9.4,0.74,0.9,0.29,,88.25,94.39,,,Visualizer
moment,44.815,9.22,0.61,0.75,-0.03,,88.45,94.27,,,Visualizer
moment,45.041,9.22,0.78,0.63,0.17,,88.48,94.25,,,Visualizer
moment,45.266,9.22,0.81,0.54,0.23,,88.62,94.26,,,Visualizer
moment,45.445,9.26,0.82,0.46,0.08,,88.65,94.19,,,Visualizer
moment,45.671,9.21,0.83,0.41,0.23,,88.85,94.13,,,Visualizer
moment,45.896,9.25,0.98,0.36,0.23,,88.98,94.12,,,Visualizer
moment,46.077,9.32,1.0,0.4,0.22,,89.11,94.09,,,Visualizer
moment,46.302,9.63,0.99,0.32,0.19,,89.21,94.03,,,Visualizer
moment,46.53,9.32,1.06,0.26,0.24,,89.24,94.0,,,Visualizer
moment,46.706,9.13,1.05,0.3,0.08,,89.41,93.96,,,Visualizer
moment,46.931,9.44,1.21,0.27,0.23,,89.47,93.92,,,Visualizer
moment,47.111,9.39,1.2,0.22,0.22,,89.6,93.89,,,Visualizer
moment,47.336,9.11,1.23,0.29,0.15,,89.77,93.89,,,Visualizer
moment,47.561,9.45,1.24,0.25,0.2,,89.9,93.82,,,Visualizer
moment,47.832,9.36,1.28,0.22,0.07,,89.9,93.72,,,Visualizer
moment,47.966,9.16,1.29,0.29,0.08,,90.0,93.7,,,Visualizer
moment,48.191,9.48,1.37,0.24,0.18,,90.1,93.72,,,Visualizer
moment,48.372,9.22,1.58,0.27,0.37,,90.13,93.73,,,Visualizer
moment,48.596,9.26,1.58,0.23,0.34,,90.23,93.65,,,Visualizer
moment,48.776,9.26,1.71,0.28,0.45,,90.26,93.63,,,Visualizer
moment,49.0,9.32,1.71,0.24,0.38,,90.23,93.64,,,Visualizer
moment,49.226,9.23,1.77,0.27,0.2,,90.39,93.64,,,Visualizer
moment,49.406,9.31,1.79,0.26,0.23,,90.39,93.6,,,Visualizer
moment,49.631,9.21,1.82,0.27,0.25,,90.43,93.58,,,Visualizer
moment,49.856,9.27,2.04,0.27,0.35,,90.43,93.53,,,Visualizer
moment,50.036,9.35,2.06,0.27,0.35,,90.5,93.53,,,Visualizer
moment,50.264,9.23,2.1,0.26,0.34,,90.5,93.53,,,Visualizer
moment,50.44,9.27,2.12,0.29,0.35,,90.56,93.49,,,Visualizer
moment,50.666,9.3,2.17,0.25,0.37,,90.53,93.48,,,Visualizer
moment,50.891,9.22,2.24,0.29,0.21,,90.73,93.45,,,Visualizer
moment,51.071,9.28,2.3,0.27,0.25,,90.63,93.4,,,Visualizer
moment,51.295,9.18,2.4,0.29,0.32,,90.66,93.41,,,Visualizer
moment,51.521,9.25,2.47,0.28,0.36,,90.59,93.33,,,Visualizer
moment,51.701,9.24,2.54,0.32,0.39,,90.63,93.36,,,Visualizer
moment,51.926,9.36,2.63,0.32,0.35,,90.53,93.34,,,Visualizer
moment,52.153,9.45,2.7,0.26,0.35,,90.59,93.28,,,Visualizer
moment,52.332,9.13,2.76,0.29,0.34,,90.59,93.33,,,Visualizer
moment,52.557,9.26,2.82,0.3,0.34,,90.56,93.31,,,Visualizer
moment,52.736,9.29,3.08,0.26,0.54,,90.53,93.19,,,Visualizer
moment,52.961,9.21,3.11,0.29,0.5,,90.53,93.17,,,Visualizer
moment,53.186,9.24,3.17,0.28,0.46,,90.63,93.26,,,Visualizer
moment,53.366,9.25,3.21,0.31,0.44,,90.43,93.2,,,Visualizer
moment,53.595,9.39,3.24,0.25,0.18,,90.56,93.15,,,Visualizer
moment,53.816,9.09,3.49,0.35,0.42,,90.5,93.2,,,Visualizer
moment,53.996,9.38,3.51,0.29,0.4,,90.46,93.16,,,Visualizer
moment,54.266,9.22,3.58,0.36,0.41,,90.59,93.09,,,Visualizer
moment,54.408,9.43,3.6,0.31,0.41,,90.43,93.08,,,Visualizer
moment,54.627,9.29,3.88,0.31,0.42,,90.43,93.08,,,Visualizer
moment,54.854,9.16,3.91,0.33,0.43,,90.43,93.1,,,Visualizer
moment,55.031,9.39,4.01,0.29,0.5,,90.3,93.08,,,Visualizer
moment,55.257,9.16,4.02,0.31,0.48,,90.43,93.06,,,Visualizer
moment,55.486,9.17,4.17,0.33,0.56,,90.26,93.01,,,Visualizer
moment,55.661,9.22,4.2,0.34,0.34,,90.2,93.03,,,Visualizer
moment,55.887,9.31,4.28,0.31,0.39,,90.16,92.96,,,Visualizer
moment,56.066,9.23,4.32,0.35,0.32,,90.13,92.98,,,Visualizer
moment,56.292,9.27,4.38,0.34,0.26,,90.16,92.93,,,Visualizer
moment,56.515,9.26,4.5,0.33,0.32,,90.0,92.89,,,Visualizer
moment,56.787,9.18,4.57,0.36,0.37,,90.0,92.88,,,Visualizer
moment,56.929,9.42,4.84,0.31,0.59,,89.96,92.92,,,Visualizer
moment,57.146,9.14,4.88,0.37,0.59,,90.03,92.86,,,Visualizer
moment,57.326,9.32,4.9,0.36,0.55,,89.96,92.83,,,Visualizer
moment,57.551,9.43,5.09,0.29,0.62,,89.9,92.77,,,Visualizer
moment,57.776,9.1,5.14,0.38,0.57,,89.9,92.75,,,Visualizer
moment,57.957,9.33,5.17,0.34,0.32,,89.8,92.81,,,Visualizer
moment,58.181,9.23,5.22,0.34,0.34,,89.77,92.79,,,Visualizer
moment,58.361,9.19,5.44,0.37,0.39,,89.73,92.68,,,Visualizer
moment,58.586,9.29,5.5,0.34,0.41,,89.77,92.74,,,Visualizer
moment,58.816,9.24,5.64,0.39,0.5,,89.6,92.68,,,Visualizer
moment,58.991,9.29,5.68,0.35,0.52,,89.57,92.66,,,Visualizer
moment,59.351,9.28,5.93,0.38,0.47,,89.54,92.64,,,Visualizer
moment,59.446,9.27,5.94,0.34,0.47,,89.54,92.61,,,Visualizer
moment,59.62,9.21,5.95,0.41,0.47,,89.54,92.62,,,Visualizer
moment,59.846,9.27,6.14,0.35,0.53,,89.44,92.53,,,Visualizer
moment,60.026,9.2,6.28,0.4,0.63,,89.44,92.52,,,Visualizer
moment,60.251,9.28,6.37,0.36,0.48,,89.44,92.6,,,Visualizer
moment,60.476,9.17,6.5,0.38,0.59,,89.5,92.53,,,Visualizer
moment,60.656,9.2,6.51,0.36,0.42,,89.44,92.45,,,Visualizer
moment,60.928,9.23,6.55,0.35,0.28,,89.34,92.5,,,Visualizer
moment,61.106,9.2,6.84,0.35,0.59,,89.3,92.54,,,Visualizer
moment,61.289,9.23,6.92,0.37,0.58,,89.37,92.46,,,Visualizer
moment,61.516,9.26,6.98,0.38,0.5,,89.37,92.37,,,Visualizer
moment,61.691,9.28,7.0,0.38,0.5,,89.37,92.37,,,Visualizer
moment,61.917,9.3,7.22,0.37,0.67,,89.44,92.37,,,Visualizer
moment,62.145,9.19,7.33,0.37,0.43,,89.27,92.3,,,Visualizer
moment,62.321,9.27,7.36,0.4,0.42,,89.34,92.26,,,Visualizer
moment,62.545,9.25,7.4,0.37,0.43,,89.27,92.3,,,Visualizer
moment,62.771,9.23,7.46,0.43,0.47,,89.34,92.22,,,Visualizer
moment,62.951,9.44,7.49,0.39,0.48,,89.34,92.26,,,Visualizer
moment,63.176,9.43,7.53,0.35,0.23,,89.24,92.28,,,Visualizer
moment,63.356,9.11,8.01,0.39,0.68,,89.37,92.22,,,Visualizer
moment,63.582,9.28,8.05,0.37,0.68,,89.24,92.25,,,Visualizer
moment,63.806,9.04,8.07,0.34,0.64,,89.37,92.19,,,Visualizer
moment,63.986,8.84,8.29,0.29,0.8,,89.21,92.12,,,Visualizer
moment,64.215,8.44,8.35,0.27,0.46,,89.24,92.21,,,Visualizer
