information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.514,12.31,-43.89,3.57,230.91,,83.95,86.71,,,Visualizer
moment,5.775,12.28,-43.89,2.78,230.91,,83.88,86.62,,,Visualizer
moment,6.043,12.22,-43.89,2.16,230.91,,83.91,86.49,,,Visualizer
moment,6.262,12.24,-43.89,1.68,230.91,,83.82,86.45,,,Visualizer
moment,6.524,12.22,-43.89,1.31,230.91,,83.85,86.44,,,Visualizer
moment,6.787,12.22,-43.89,1.02,230.91,,83.82,86.47,,,Visualizer
moment,7.012,12.21,-43.89,0.79,230.91,,83.79,86.46,,,Visualizer
moment,7.277,12.23,-43.89,0.62,230.91,,83.85,86.39,,,Visualizer
moment,7.537,12.22,-43.89,0.48,230.91,,83.82,86.41,,,Visualizer
moment,7.762,12.24,-43.89,0.37,230.91,,83.98,86.44,,,Visualizer
moment,8.024,12.25,-43.89,0.29,230.91,,83.98,86.44,,,Visualizer
moment,8.288,12.24,-43.89,0.23,230.91,,84.07,86.39,,,Visualizer
moment,8.512,12.25,-43.89,0.18,230.91,,83.98,86.43,,,Visualizer
moment,8.775,12.26,-43.89,0.14,230.91,,84.11,86.45,,,Visualizer
moment,9.149,12.26,-43.89,0.11,230.91,,83.98,86.36,,,Visualizer
moment,9.262,12.29,-43.89,0.08,230.91,,84.07,86.38,,,Visualizer
moment,9.524,12.3,-43.89,0.06,230.91,,84.04,86.4,,,Visualizer
moment,9.787,12.3,-43.89,0.05,230.91,,84.07,86.35,,,Visualizer
moment,10.012,12.31,-43.89,0.04,230.91,,84.17,86.48,,,Visualizer
moment,10.274,12.32,-43.89,0.03,230.91,,84.17,86.4,,,Visualizer
moment,10.537,12.34,-43.89,0.02,230.91,,84.2,86.39,,,Visualizer
moment,10.801,12.35,-43.89,0.02,230.91,,84.36,86.5,,,Visualizer
moment,11.024,12.35,-43.89,0.01,230.91,,84.39,86.4,,,Visualizer
moment,11.287,12.37,-43.89,0.01,230.91,,84.36,86.39,,,Visualizer
moment,11.512,12.38,-43.89,0.01,230.91,,84.36,86.44,,,Visualizer
moment,11.774,12.4,-43.89,0.01,230.91,,84.33,86.39,,,Visualizer
moment,12.037,12.41,-43.89,0.01,230.91,,84.43,86.42,,,Visualizer
moment,12.264,12.43,-43.89,0.0,230.91,,84.62,86.44,,,Visualizer
moment,12.524,12.45,-43.89,0.0,230.91,,84.69,86.48,,,Visualizer
moment,12.787,12.46,-43.89,0.0,230.91,,84.69,86.42,,,Visualizer
moment,13.087,12.47,-43.89,0.0,230.91,,84.66,86.42,,,Visualizer
moment,13.274,12.5,-43.89,0.0,230.91,,84.72,86.44,,,Visualizer
moment,13.537,12.51,-43.89,0.0,230.91,,84.72,86.46,,,Visualizer
moment,13.837,12.52,-43.89,0.0,230.91,,84.72,86.48,,,Visualizer
moment,14.028,12.53,-43.89,0.0,230.91,,84.79,86.48,,,Visualizer
moment,14.287,12.56,-43.89,0.0,230.91,,84.88,86.44,,,Visualizer
moment,14.549,12.56,-43.89,0.0,230.91,,84.91,86.52,,,Visualizer
moment,14.774,12.58,-43.89,0.0,230.91,,84.88,86.48,,,Visualizer
moment,15.037,12.6,-43.89,0.0,230.91,,85.04,86.45,,,Visualizer
moment,15.299,12.63,-43.89,0.0,230.91,,85.14,86.48,,,Visualizer
moment,15.525,12.63,-43.89,0.0,230.91,,85.07,86.45,,,Visualizer
moment,15.791,12.65,-43.89,0.0,230.91,,84.91,86.41,,,Visualizer
moment,16.087,12.66,-43.89,0.0,230.91,,85.24,86.42,,,Visualizer
moment,16.274,12.68,-43.89,0.0,230.91,,85.07,86.48,,,Visualizer
moment,16.537,12.7,-43.89,0.0,230.91,,85.24,86.45,,,Visualizer
moment,16.8,12.72,-43.89,0.0,230.91,,85.17,86.51,,,Visualizer
moment,17.063,12.74,-43.89,0.0,230.91,,85.17,86.42,,,Visualizer
moment,17.287,12.74,-43.89,0.0,230.91,,85.27,86.44,,,Visualizer
moment,17.549,12.77,-43.89,0.0,230.91,,85.33,86.53,,,Visualizer
moment,17.774,12.79,-43.89,0.0,230.91,,85.37,86.48,,,Visualizer
moment,18.037,12.79,-43.89,0.0,230.91,,85.4,86.47,,,Visualizer
moment,18.299,12.81,-43.89,0.0,230.91,,85.43,86.54,,,Visualizer
moment,18.524,12.82,-43.89,0.0,230.91,,85.5,86.46,,,Visualizer
moment,18.786,12.84,-43.89,0.0,230.91,,85.4,86.39,,,Visualizer
moment,19.05,12.86,-43.89,0.0,230.91,,85.37,86.42,,,Visualizer
moment,19.274,12.86,-43.89,0.0,230.91,,85.37,86.42,,,Visualizer
moment,19.537,12.88,-43.89,0.0,230.91,,85.46,86.42,,,Visualizer
moment,19.799,12.89,-43.89,0.0,230.91,,85.53,86.46,,,Visualizer
moment,20.024,12.89,-43.89,0.0,230.91,,85.5,86.45,,,Visualizer
moment,20.287,8.88,-43.89,0.0,230.91,,85.56,86.47,,,Visualizer
moment,20.549,0.0,-43.89,0.0,230.91,,85.53,86.46,,,Visualizer
moment,20.774,0.64,-43.89,0.0,230.91,,85.62,86.52,,,Visualizer
moment,21.036,1.02,-43.89,0.0,230.91,,85.56,86.49,,,Visualizer
moment,21.299,0.75,-43.89,0.0,230.91,,85.56,86.43,,,Visualizer
moment,21.527,0.67,-43.89,0.0,230.91,,85.69,86.47,,,Visualizer
moment,21.787,0.74,-43.89,0.0,230.91,,85.72,86.41,,,Visualizer
moment,22.049,0.62,-43.89,0.0,230.91,,85.75,86.41,,,Visualizer
moment,22.274,0.72,-43.89,0.0,230.91,,85.59,86.39,,,Visualizer
moment,22.537,0.71,-43.89,0.0,230.91,,85.75,86.33,,,Visualizer
moment,22.799,0.66,-43.89,0.0,230.91,,85.79,86.35,,,Visualizer
moment,23.024,0.59,-43.89,0.0,230.91,,85.79,86.45,,,Visualizer
moment,23.287,0.52,-43.89,0.0,230.91,,85.66,86.46,,,Visualizer
moment,23.549,0.52,-43.89,0.0,230.91,,85.75,86.4,,,Visualizer
moment,23.774,0.56,-43.89,0.0,230.91,,85.82,86.46,,,Visualizer
moment,24.037,0.53,-43.89,0.0,230.91,,85.82,86.37,,,Visualizer
moment,24.299,0.49,-43.89,0.0,230.91,,85.82,86.3,,,Visualizer
moment,24.524,0.39,-43.89,0.0,230.91,,85.69,86.25,,,Visualizer
moment,24.786,0.4,-43.89,0.0,230.91,,85.82,86.29,,,Visualizer
moment,25.05,0.4,-43.89,0.0,230.91,,85.79,86.3,,,Visualizer
moment,25.274,0.38,-43.89,0.0,230.91,,85.85,86.26,,,Visualizer
moment,25.536,0.41,-43.89,0.0,230.91,,85.85,86.21,,,Visualizer
moment,25.799,0.33,-43.89,0.0,230.91,,85.75,86.21,,,Visualizer
moment,26.024,0.33,-43.89,0.0,230.91,,85.88,86.23,,,Visualizer
moment,26.286,0.26,-43.89,0.0,230.91,,85.82,86.21,,,Visualizer
moment,26.549,0.19,-43.89,0.0,230.91,,85.82,86.21,,,Visualizer
moment,26.774,0.06,-43.89,0.0,230.91,,85.82,86.16,,,Visualizer
moment,27.037,0.03,-43.89,0.0,230.91,,85.82,86.2,,,Visualizer
moment,27.299,0.03,-43.89,0.0,230.91,,85.72,86.15,,,Visualizer
moment,27.524,0.02,-43.89,0.0,230.91,,85.75,86.12,,,Visualizer
moment,27.787,0.01,-43.89,0.0,230.91,,85.72,86.08,,,Visualizer
moment,28.049,0.02,-43.89,0.0,230.91,,85.79,85.98,,,Visualizer
moment,28.274,0.01,-43.89,0.0,230.91,,85.79,85.97,,,Visualizer
moment,28.536,0.01,-43.89,0.0,230.91,,85.79,86.02,,,Visualizer
moment,28.8,0.02,-43.89,0.0,230.91,,85.79,86.0,,,Visualizer
moment,29.024,0.02,-43.89,0.0,230.91,,85.85,86.04,,,Visualizer
moment,29.286,0.02,-43.89,0.0,230.91,,85.82,85.97,,,Visualizer
moment,29.549,0.04,-43.89,0.0,230.91,,85.69,85.96,,,Visualizer
moment,29.774,0.02,-43.89,0.0,230.91,,85.75,85.96,,,Visualizer
moment,30.037,0.02,-43.89,0.0,230.91,,85.79,85.99,,,Visualizer
moment,30.299,0.04,-43.89,0.0,230.91,,85.82,85.94,,,Visualizer
moment,30.524,0.01,-43.89,0.0,230.91,,85.82,85.83,,,Visualizer
moment,30.787,0.0,-43.89,0.0,230.91,,85.75,85.85,,,Visualizer
moment,31.049,0.0,-43.89,0.0,230.91,,85.72,85.82,,,Visualizer
moment,31.274,0.0,-43.89,0.0,230.91,,85.62,85.84,,,Visualizer
moment,31.536,0.0,-43.89,0.0,230.91,,85.79,85.85,,,Visualizer
moment,31.799,0.0,-43.89,0.0,230.91,,85.82,85.81,,,Visualizer
moment,32.025,0.0,-43.89,0.0,230.91,,85.62,85.79,,,Visualizer
moment,32.286,0.0,-43.89,0.0,230.91,,85.66,85.77,,,Visualizer
moment,32.55,0.0,-43.89,0.0,230.91,,85.66,85.78,,,Visualizer
moment,32.774,0.0,-43.89,0.0,230.91,,85.59,85.74,,,Visualizer
moment,33.112,0.0,-43.89,0.0,230.91,,85.79,85.62,,,Visualizer
moment,33.298,0.0,-43.89,0.0,230.91,,85.69,85.68,,,Visualizer
moment,33.524,0.0,-43.89,0.0,230.91,,85.66,85.67,,,Visualizer
moment,33.786,0.0,-43.89,0.0,230.91,,85.72,85.63,,,Visualizer
moment,34.049,0.0,-43.89,0.0,230.91,,85.72,85.69,,,Visualizer
moment,34.274,0.0,-43.89,0.0,230.91,,85.56,85.65,,,Visualizer
moment,34.537,0.0,-43.89,0.0,230.91,,85.62,85.62,,,Visualizer
moment,34.799,0.0,-43.89,0.0,230.91,,85.62,85.61,,,Visualizer
moment,35.033,0.0,-43.89,0.0,230.91,,85.53,84.79,,,Visualizer
moment,35.287,0.0,-43.89,0.92,230.91,,85.56,84.99,,,Visualizer
moment,35.549,0.0,-43.89,2.18,230.91,,85.66,85.13,,,Visualizer
moment,35.774,0.0,-43.89,3.2,230.91,,85.5,85.09,,,Visualizer
moment,36.036,0.02,-43.89,4.02,230.91,,85.46,85.02,,,Visualizer
moment,36.302,0.03,-43.89,4.71,230.91,,85.56,85.09,,,Visualizer
moment,36.525,0.0,-43.89,5.32,230.91,,85.4,85.04,,,Visualizer
moment,36.824,0.0,-43.89,5.82,230.91,,85.04,85.04,,,Visualizer
moment,37.049,0.01,-43.89,6.19,230.91,,84.56,85.06,,,Visualizer
moment,37.274,0.0,-43.89,6.46,230.91,,83.59,85.04,,,Visualizer
moment,37.542,0.01,-43.89,6.67,230.91,,82.34,85.05,,,Visualizer
moment,37.799,0.05,-43.89,6.76,230.91,,81.5,85.0,,,Visualizer
moment,38.136,0.17,-43.89,6.82,230.91,,81.18,85.05,,,Visualizer
moment,38.286,0.39,-43.89,6.82,230.91,,81.31,85.02,,,Visualizer
moment,38.549,0.66,-43.89,6.74,230.91,,81.41,84.88,,,Visualizer
moment,38.774,1.33,-43.89,6.71,230.91,,81.66,84.66,,,Visualizer
moment,39.036,2.59,-43.89,6.52,230.91,,81.57,84.48,,,Visualizer
moment,39.374,4.76,-43.89,6.17,230.91,,81.7,84.37,,,Visualizer
moment,39.524,7.68,-43.89,5.75,230.91,,81.82,84.32,,,Visualizer
moment,39.786,10.93,-43.89,4.93,230.91,,81.82,84.23,,,Visualizer
moment,40.049,12.52,-43.89,3.91,230.91,,81.89,84.13,,,Visualizer
moment,40.274,12.42,-43.89,3.04,230.91,,82.08,84.06,,,Visualizer
moment,40.536,12.38,-43.89,2.37,230.91,,82.14,84.06,,,Visualizer
moment,40.799,12.41,-43.89,1.84,230.91,,82.18,84.11,,,Visualizer
moment,41.024,12.4,-43.89,1.43,230.91,,82.34,84.05,,,Visualizer
moment,41.286,12.42,-43.89,1.11,230.91,,82.34,84.01,,,Visualizer
moment,41.549,12.42,-43.89,0.87,230.91,,82.37,83.98,,,Visualizer
moment,41.774,12.44,-43.89,0.67,230.91,,82.53,83.92,,,Visualizer
moment,42.074,12.43,-43.89,0.52,230.91,,82.4,83.94,,,Visualizer
moment,42.299,12.44,-43.89,0.41,230.91,,82.5,83.95,,,Visualizer
moment,42.524,12.45,-43.89,0.32,230.91,,82.56,83.92,,,Visualizer
moment,42.786,12.44,-43.89,0.25,230.91,,82.43,83.87,,,Visualizer
moment,43.049,12.44,-43.89,0.19,230.91,,82.53,83.93,,,Visualizer
moment,43.311,12.45,-43.89,0.15,230.91,,82.56,83.93,,,Visualizer
moment,43.536,12.45,-43.89,0.12,230.91,,82.66,83.9,,,Visualizer
moment,43.798,12.46,-43.89,0.09,230.91,,82.5,83.91,,,Visualizer
moment,44.024,12.46,-43.89,0.07,230.91,,82.59,83.85,,,Visualizer
moment,44.286,12.45,-43.89,0.05,230.91,,82.69,83.9,,,Visualizer
moment,44.511,12.44,-43.89,0.04,230.91,,82.72,83.86,,,Visualizer
moment,44.773,12.45,-43.89,0.03,230.91,,82.66,83.85,,,Visualizer
moment,45.036,12.44,-43.89,0.03,230.91,,82.62,83.84,,,Visualizer
moment,45.299,12.44,-43.89,0.02,230.91,,82.66,83.81,,,Visualizer
moment,45.524,12.43,-43.89,0.02,230.91,,82.82,83.81,,,Visualizer
moment,45.786,12.42,-43.89,0.01,230.91,,82.79,83.8,,,Visualizer
moment,46.049,12.42,-43.89,0.01,230.91,,82.85,83.83,,,Visualizer
moment,46.274,12.42,-43.89,0.01,230.91,,82.75,83.85,,,Visualizer
moment,46.536,12.41,-43.89,0.01,230.91,,82.75,83.83,,,Visualizer
moment,46.803,12.41,-43.89,0.0,230.91,,82.85,83.81,,,Visualizer
moment,47.024,12.4,-43.89,0.0,230.91,,82.88,83.82,,,Visualizer
moment,47.287,12.39,-43.89,0.0,230.91,,82.91,83.79,,,Visualizer
moment,47.551,12.39,-43.89,0.0,230.91,,82.85,83.75,,,Visualizer
moment,47.774,12.4,-43.89,0.0,230.91,,82.79,83.78,,,Visualizer
moment,48.036,12.39,-43.89,0.0,230.91,,82.85,83.82,,,Visualizer
moment,48.299,12.38,-43.89,0.0,230.91,,82.79,83.81,,,Visualizer
moment,48.523,12.38,-43.89,0.0,230.91,,82.91,83.78,,,Visualizer
moment,48.786,12.38,-43.89,0.0,230.91,,82.98,83.76,,,Visualizer
moment,49.049,12.37,-43.89,0.0,230.91,,82.95,83.79,,,Visualizer
moment,49.274,12.35,-43.89,0.0,230.91,,82.95,83.74,,,Visualizer
moment,49.536,12.36,-43.89,0.0,230.91,,83.11,83.69,,,Visualizer
moment,49.874,12.35,-43.89,0.0,230.91,,82.91,83.7,,,Visualizer
moment,50.024,12.35,-43.89,0.0,230.91,,83.07,83.76,,,Visualizer
moment,50.286,8.33,-43.89,0.0,230.91,,83.01,83.87,,,Visualizer
moment,50.548,0.0,-43.89,0.0,230.91,,83.04,83.91,,,Visualizer
moment,50.774,0.0,-43.89,0.0,230.91,,83.04,83.92,,,Visualizer
moment,51.036,0.3,-43.89,0.0,230.91,,83.04,83.97,,,Visualizer
moment,51.298,0.0,-43.89,0.0,230.91,,83.14,83.9,,,Visualizer
moment,51.524,0.07,-43.89,0.0,230.91,,83.2,83.95,,,Visualizer
moment,51.786,0.09,-43.89,0.0,230.91,,83.17,83.97,,,Visualizer
moment,52.049,0.09,-43.89,0.0,230.91,,83.2,83.99,,,Visualizer
moment,52.273,0.07,-43.89,0.0,230.91,,83.2,84.05,,,Visualizer
moment,52.536,0.05,-43.89,0.0,230.91,,83.17,84.06,,,Visualizer
moment,52.799,0.06,-43.89,0.0,230.91,,83.24,84.05,,,Visualizer
moment,53.024,0.06,-43.89,0.0,230.91,,83.17,84.15,,,Visualizer
moment,53.286,0.02,-43.89,0.0,230.91,,83.33,84.1,,,Visualizer
moment,53.549,0.01,-43.89,0.0,230.91,,83.36,84.14,,,Visualizer
moment,53.848,0.01,-43.89,0.0,230.91,,83.2,84.2,,,Visualizer
moment,54.036,0.01,-43.89,0.0,230.91,,83.33,84.09,,,Visualizer
moment,54.302,0.01,-43.89,0.0,230.91,,83.2,84.1,,,Visualizer
moment,54.524,0.01,-43.89,0.0,230.91,,83.46,84.09,,,Visualizer
moment,54.786,0.01,-43.89,0.0,230.91,,83.3,84.1,,,Visualizer
moment,55.048,0.0,-43.89,0.0,230.91,,83.36,84.14,,,Visualizer
moment,55.274,0.0,-43.89,0.0,230.91,,83.4,84.12,,,Visualizer
moment,55.536,0.0,-43.89,0.0,230.91,,83.36,84.06,,,Visualizer
moment,55.799,0.0,-43.89,0.0,230.91,,83.43,84.15,,,Visualizer
moment,56.023,0.0,-43.89,0.0,230.91,,83.36,84.13,,,Visualizer
moment,56.399,0.0,-43.89,0.0,230.91,,83.4,84.05,,,Visualizer
moment,56.549,0.0,-43.89,0.0,230.91,,83.4,84.13,,,Visualizer
moment,56.774,0.0,-43.89,0.0,230.91,,83.4,84.08,,,Visualizer
moment,57.074,0.0,-43.89,0.0,230.91,,83.36,84.07,,,Visualizer
moment,57.299,0.0,-43.89,0.0,230.91,,83.36,84.15,,,Visualizer
moment,57.561,0.0,-43.89,0.0,230.91,,83.49,84.17,,,Visualizer
moment,57.786,0.0,-43.89,0.0,230.91,,83.49,84.24,,,Visualizer
moment,58.05,0.0,-43.89,0.0,230.91,,83.59,84.15,,,Visualizer
moment,58.273,0.0,-43.89,0.0,230.91,,83.59,84.15,,,Visualizer
moment,58.536,0.0,-43.89,0.0,230.91,,83.53,84.17,,,Visualizer
moment,58.798,0.0,-43.89,0.0,230.91,,83.46,84.22,,,Visualizer
moment,59.061,0.0,-43.89,0.0,230.91,,83.56,84.23,,,Visualizer
moment,59.286,0.0,-43.89,0.0,230.91,,83.59,84.17,,,Visualizer
moment,59.548,0.0,-43.89,0.0,230.91,,83.53,84.16,,,Visualizer
moment,59.814,0.0,-43.89,0.0,230.91,,83.62,84.22,,,Visualizer
moment,60.036,0.0,-43.89,0.0,230.91,,83.59,84.18,,,Visualizer
moment,60.336,0.0,-43.89,0.0,230.91,,83.49,84.21,,,Visualizer
moment,60.561,0.0,-43.89,0.0,230.91,,83.62,84.23,,,Visualizer
moment,60.786,0.0,-43.89,0.0,230.91,,83.72,84.22,,,Visualizer
moment,61.048,0.0,-43.89,0.0,230.91,,83.62,84.18,,,Visualizer
moment,61.311,0.0,-43.89,0.0,230.91,,83.75,84.2,,,Visualizer
moment,61.536,0.0,-43.89,0.0,230.91,,83.66,84.19,,,Visualizer
moment,61.799,0.0,-43.89,0.0,230.91,,83.72,84.14,,,Visualizer
moment,62.061,0.0,-43.89,0.0,230.91,,83.72,84.19,,,Visualizer
moment,62.286,0.0,-43.89,0.0,230.91,,83.69,84.22,,,Visualizer
moment,62.549,0.0,-43.89,0.0,230.91,,83.82,84.18,,,Visualizer
moment,62.811,0.0,-43.89,0.0,230.91,,83.72,84.16,,,Visualizer
moment,63.036,0.0,-43.89,0.0,230.91,,83.75,84.23,,,Visualizer
moment,63.298,0.0,-43.89,0.0,230.91,,83.82,84.21,,,Visualizer
moment,63.561,0.0,-43.89,0.0,230.91,,83.82,84.18,,,Visualizer
moment,63.786,0.0,-43.89,0.0,230.91,,83.79,84.18,,,Visualizer
moment,64.048,0.0,-43.89,0.0,230.91,,83.85,84.18,,,Visualizer
moment,64.313,0.0,-43.89,0.0,230.91,,83.91,84.14,,,Visualizer
moment,64.536,0.0,-43.89,0.0,230.91,,83.91,84.17,,,Visualizer
moment,64.798,0.0,-43.89,0.0,230.91,,83.95,84.25,,,Visualizer
moment,65.061,0.0,-43.89,0.0,230.91,,83.85,83.08,,,Visualizer
moment,65.286,0.0,-43.89,0.94,230.91,,83.88,83.16,,,Visualizer
moment,65.548,0.0,-43.89,2.15,230.91,,83.69,83.46,,,Visualizer
moment,65.811,0.0,-43.89,3.2,230.91,,83.43,83.43,,,Visualizer
moment,66.036,0.0,-43.89,4.03,230.91,,83.43,83.41,,,Visualizer
moment,66.299,0.0,-43.89,4.83,230.91,,83.24,83.42,,,Visualizer
moment,66.561,0.0,-43.89,5.56,230.91,,83.2,83.47,,,Visualizer
moment,66.786,0.05,-43.89,6.2,230.91,,82.14,83.57,,,Visualizer
moment,67.048,0.12,-43.89,6.6,230.91,,81.15,83.68,,,Visualizer
moment,67.311,0.56,-43.89,6.9,230.91,,80.93,83.67,,,Visualizer
moment,67.536,1.43,-43.89,7.03,230.91,,81.44,83.52,,,Visualizer
moment,67.798,2.98,-43.89,6.96,230.91,,82.14,83.35,,,Visualizer
moment,68.061,5.6,-43.89,6.62,230.91,,83.14,83.12,,,Visualizer
moment,68.323,8.77,-43.89,6.01,230.91,,84.07,82.99,,,Visualizer
moment,68.548,11.45,-43.89,4.98,230.91,,84.75,82.99,,,Visualizer
moment,68.811,12.26,-43.89,3.89,230.91,,85.4,83.01,,,Visualizer
moment,69.037,11.98,-43.89,3.03,230.91,,85.92,83.01,,,Visualizer
moment,69.298,11.94,-43.89,2.36,230.91,,86.47,83.16,,,Visualizer
moment,69.561,11.91,-43.89,1.83,230.91,,86.66,83.21,,,Visualizer
moment,69.786,11.89,-43.89,1.43,230.91,,86.93,83.24,,,Visualizer
moment,70.048,11.89,-43.89,1.11,230.91,,86.99,83.29,,,Visualizer
moment,70.31,11.88,-43.89,0.86,230.91,,87.29,83.31,,,Visualizer
moment,70.536,11.86,-43.89,0.67,230.91,,87.22,83.37,,,Visualizer
moment,70.798,11.85,-43.89,0.52,230.91,,87.32,83.39,,,Visualizer
moment,71.061,11.85,-43.89,0.41,230.91,,87.32,83.4,,,Visualizer
moment,71.286,11.85,-43.89,0.32,230.91,,87.51,83.46,,,Visualizer
moment,71.548,11.84,-43.89,0.25,230.91,,87.51,83.39,,,Visualizer
moment,71.811,11.85,-43.89,0.19,230.91,,87.32,83.45,,,Visualizer
moment,72.035,11.84,-43.89,0.15,230.91,,87.35,83.43,,,Visualizer
moment,72.298,11.83,-43.89,0.12,230.91,,87.29,83.37,,,Visualizer
moment,72.561,11.84,-43.89,0.09,230.91,,87.32,83.37,,,Visualizer
moment,72.786,11.84,-43.89,0.07,230.91,,87.15,83.41,,,Visualizer
moment,73.048,11.83,-43.89,0.05,230.91,,87.12,83.34,,,Visualizer
moment,73.311,11.83,-43.89,0.04,230.91,,87.02,83.4,,,Visualizer
moment,73.536,11.83,-43.89,0.03,230.91,,87.05,83.48,,,Visualizer
moment,73.798,11.83,-43.89,0.03,230.91,,86.89,83.51,,,Visualizer
moment,74.061,11.82,-43.89,0.02,230.91,,86.83,83.43,,,Visualizer
moment,74.285,11.82,-43.89,0.02,230.91,,86.83,83.47,,,Visualizer
moment,74.548,11.82,-43.89,0.01,230.91,,86.7,83.42,,,Visualizer
moment,74.848,11.82,-43.89,0.01,230.91,,86.66,83.45,,,Visualizer
moment,75.036,11.81,-43.89,0.01,230.91,,86.5,83.43,,,Visualizer
moment,75.298,11.81,-43.89,0.01,230.91,,86.44,83.41,,,Visualizer
moment,75.561,11.81,-43.89,0.0,230.91,,86.57,83.43,,,Visualizer
moment,75.786,11.81,-43.89,0.0,230.91,,86.37,83.4,,,Visualizer
moment,76.161,11.8,-43.89,0.0,230.91,,86.27,83.42,,,Visualizer
moment,76.311,11.81,-43.89,0.0,230.91,,86.21,83.44,,,Visualizer
moment,76.536,11.8,-43.89,0.0,230.91,,86.11,83.44,,,Visualizer
moment,76.798,11.79,-43.89,0.0,230.91,,86.18,83.44,,,Visualizer
moment,77.064,11.8,-43.89,0.0,230.91,,86.05,83.42,,,Visualizer
moment,77.398,11.8,-43.89,0.0,230.91,,85.98,83.47,,,Visualizer
moment,77.548,11.79,-43.89,0.0,230.91,,86.05,83.56,,,Visualizer
moment,77.81,11.8,-43.89,0.0,230.91,,85.88,83.41,,,Visualizer
moment,78.073,11.79,-43.89,0.0,230.91,,85.82,83.41,,,Visualizer
moment,78.298,11.79,-43.89,0.0,230.91,,85.85,83.46,,,Visualizer
moment,78.56,11.8,-43.89,0.0,230.91,,85.92,83.46,,,Visualizer
moment,78.864,11.79,-43.89,0.0,230.91,,85.66,83.53,,,Visualizer
moment,79.048,11.79,-43.89,0.0,230.91,,85.72,83.57,,,Visualizer
moment,79.311,11.79,-43.89,0.0,230.91,,85.66,83.5,,,Visualizer
moment,79.574,11.8,-43.89,0.0,230.91,,85.59,83.56,,,Visualizer
moment,79.8,11.79,-43.89,0.0,230.91,,85.56,83.54,,,Visualizer
moment,80.061,11.78,-43.89,0.0,230.91,,85.62,83.5,,,Visualizer
moment,80.323,7.57,-43.89,0.0,230.91,,85.46,83.53,,,Visualizer
moment,80.548,0.0,-43.89,0.0,230.91,,85.43,83.64,,,Visualizer
moment,80.81,0.0,-43.89,0.0,230.91,,85.4,83.7,,,Visualizer
moment,81.073,0.23,-43.89,0.0,230.91,,85.5,83.73,,,Visualizer
moment,81.411,0.0,-43.89,0.0,230.91,,85.3,83.79,,,Visualizer
moment,81.561,0.01,-43.89,0.0,230.91,,85.14,83.79,,,Visualizer
moment,81.823,0.01,-43.89,0.0,230.91,,85.24,83.9,,,Visualizer
moment,82.048,0.0,-43.89,0.0,230.91,,85.07,83.93,,,Visualizer
moment,82.31,0.0,-43.89,0.0,230.91,,85.14,84.02,,,Visualizer
moment,82.611,0.0,-43.89,0.0,230.91,,85.01,84.04,,,Visualizer
