information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.845,2.3,0.0,7.89,0.0,,183.47,186.94,,,Visualizer
moment,5.046,2.6,0.0,7.91,0.0,,183.36,186.87,,,Visualizer
moment,5.248,2.97,0.0,7.81,0.0,,183.36,186.69,,,Visualizer
moment,5.444,3.45,0.0,7.75,0.0,,183.54,186.47,,,Visualizer
moment,5.642,3.99,0.4,7.31,0.39,,183.71,186.33,,,Visualizer
moment,5.843,4.2,1.2,6.56,1.16,,183.71,186.28,,,Visualizer
moment,6.097,4.07,2.72,5.58,2.63,,183.83,186.11,,,Visualizer
moment,6.315,3.58,3.54,4.63,3.43,,183.77,186.13,,,Visualizer
moment,6.507,3.14,4.17,3.72,4.04,,183.59,185.97,,,Visualizer
moment,6.699,2.73,4.49,2.9,3.5,,183.54,185.99,,,Visualizer
moment,6.897,2.4,4.89,2.32,3.31,,183.36,186.02,,,Visualizer
moment,7.145,2.31,5.02,1.86,2.23,,182.9,185.92,,,Visualizer
moment,7.342,2.23,5.35,1.58,1.75,,182.78,185.97,,,Visualizer
moment,7.546,2.18,5.63,1.56,1.41,,182.72,185.97,,,Visualizer
moment,7.751,2.41,5.57,1.73,1.05,,182.03,185.84,,,Visualizer
moment,7.966,2.79,5.79,2.08,0.87,,181.1,185.72,,,Visualizer
moment,8.144,3.25,5.99,2.34,0.94,,179.47,185.85,,,Visualizer
moment,8.342,3.73,6.1,2.51,0.76,,177.98,185.81,,,Visualizer
moment,8.595,4.15,6.43,2.6,0.77,,176.59,185.82,,,Visualizer
moment,8.795,4.56,6.73,2.58,1.12,,175.38,185.91,,,Visualizer
moment,9.002,4.82,7.33,2.64,1.49,,174.52,185.93,,,Visualizer
moment,9.227,5.03,7.71,2.64,1.66,,174.23,185.87,,,Visualizer
moment,9.418,5.21,8.34,2.62,1.96,,174.05,185.85,,,Visualizer
moment,9.592,5.33,8.56,2.63,2.07,,174.23,185.64,,,Visualizer
moment,9.843,5.45,9.41,2.65,2.59,,174.4,185.53,,,Visualizer
moment,10.043,5.5,10.29,2.66,2.87,,174.8,185.4,,,Visualizer
moment,10.243,5.56,10.52,2.72,2.82,,175.38,185.21,,,Visualizer
moment,10.444,5.66,11.45,2.69,3.01,,175.55,185.09,,,Visualizer
moment,10.642,5.65,12.4,2.77,3.53,,175.89,185.0,,,Visualizer
moment,10.85,5.72,13.04,2.84,3.51,,175.84,184.83,,,Visualizer
moment,11.093,5.77,13.66,2.89,3.26,,175.55,184.6,,,Visualizer
moment,11.315,5.8,14.36,2.95,3.4,,174.97,184.38,,,Visualizer
moment,11.503,5.85,15.07,2.97,3.5,,173.94,184.31,,,Visualizer
moment,11.699,5.88,16.08,3.01,3.56,,173.08,184.12,,,Visualizer
moment,11.896,5.94,16.79,2.94,3.63,,172.1,184.01,,,Visualizer
moment,12.093,5.91,17.56,2.93,3.78,,171.35,183.99,,,Visualizer
moment,12.344,5.89,18.21,2.97,3.73,,170.6,183.67,,,Visualizer
moment,12.543,5.9,18.87,3.01,3.68,,169.91,183.39,,,Visualizer
moment,12.745,5.94,19.59,3.02,3.4,,169.51,183.3,,,Visualizer
moment,12.948,5.93,20.32,3.05,3.42,,169.05,182.99,,,Visualizer
moment,13.193,5.93,21.4,3.06,3.72,,168.7,182.78,,,Visualizer
moment,13.344,5.94,22.1,3.05,3.77,,168.24,182.67,,,Visualizer
moment,13.609,5.94,23.58,3.03,4.22,,167.72,182.35,,,Visualizer
moment,13.797,5.98,23.89,3.05,4.16,,166.92,182.19,,,Visualizer
moment,14.01,5.96,24.57,3.03,4.11,,166.45,182.01,,,Visualizer
moment,14.197,5.98,25.34,3.02,3.81,,165.88,181.65,,,Visualizer
moment,14.394,5.98,26.04,3.04,3.81,,165.47,181.36,,,Visualizer
moment,14.593,6.01,26.8,3.06,3.46,,165.12,181.06,,,Visualizer
moment,14.865,6.01,27.92,3.12,3.59,,164.78,180.63,,,Visualizer
moment,15.042,6.01,28.56,3.13,3.86,,164.38,180.44,,,Visualizer
moment,15.245,6.04,29.33,3.14,3.86,,164.15,180.17,,,Visualizer
moment,15.446,6.03,30.4,3.17,4.22,,163.97,179.99,,,Visualizer
moment,15.695,6.03,31.22,3.14,4.28,,163.86,179.58,,,Visualizer
moment,15.842,6.02,31.9,3.19,4.23,,163.74,179.29,,,Visualizer
moment,16.095,6.05,32.6,3.12,3.91,,163.51,179.05,,,Visualizer
moment,16.3,5.97,34.15,3.15,4.29,,163.74,178.84,,,Visualizer
moment,16.496,5.99,34.51,3.11,3.98,,163.51,178.58,,,Visualizer
moment,16.694,5.97,34.86,3.14,3.98,,163.45,178.37,,,Visualizer
