information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.498,5.27,3.14,1.36,0.67,,86.28,89.66,,,Visualizer
moment,27.746,5.94,3.18,1.46,0.42,,86.31,89.77,,,Visualizer
moment,27.997,6.59,3.58,1.57,0.66,,86.35,89.9,,,Visualizer
moment,28.247,7.45,3.83,1.72,0.81,,86.9,89.94,,,Visualizer
moment,28.497,8.41,3.97,1.65,0.86,,87.52,89.9,,,Visualizer
moment,28.747,8.64,4.22,1.66,1.07,,88.17,89.95,,,Visualizer
moment,28.996,8.81,4.52,1.4,0.97,,88.86,90.04,,,Visualizer
moment,29.246,8.69,4.87,1.51,1.07,,89.51,89.92,,,Visualizer
moment,29.496,9.06,4.95,1.25,1.01,,90.04,89.92,,,Visualizer
moment,29.757,8.72,5.36,1.45,1.04,,90.77,89.94,,,Visualizer
moment,29.999,9.25,5.58,1.21,1.09,,91.4,89.91,,,Visualizer
moment,30.246,8.67,5.91,1.36,1.07,,92.13,89.96,,,Visualizer
moment,30.497,8.91,6.14,1.21,1.23,,92.63,89.99,,,Visualizer
moment,30.747,8.76,6.42,1.26,1.09,,93.2,90.01,,,Visualizer
moment,30.996,8.83,6.73,1.29,1.19,,93.78,90.13,,,Visualizer
moment,31.248,8.84,7.02,1.19,1.15,,94.18,90.2,,,Visualizer
moment,31.498,8.79,7.29,1.32,1.19,,94.32,90.24,,,Visualizer
moment,31.747,8.94,7.61,1.22,1.23,,94.56,90.34,,,Visualizer
moment,31.998,8.71,7.86,1.27,1.17,,94.49,90.41,,,Visualizer
moment,32.246,8.83,8.1,1.33,1.26,,94.35,90.41,,,Visualizer
moment,32.497,8.7,8.42,1.27,1.17,,94.08,90.43,,,Visualizer
moment,32.761,8.74,8.86,1.25,1.29,,93.68,90.53,,,Visualizer
moment,32.997,8.7,9.07,1.35,1.25,,93.27,90.63,,,Visualizer
moment,33.246,8.89,9.49,1.21,1.27,,92.77,90.71,,,Visualizer
moment,33.547,8.61,9.81,1.36,1.4,,92.43,90.81,,,Visualizer
moment,33.75,8.8,10.06,1.33,1.24,,92.2,90.84,,,Visualizer
moment,34.0,8.74,10.35,1.28,1.32,,91.73,90.93,,,Visualizer
moment,34.248,8.72,10.75,1.46,1.3,,91.53,91.05,,,Visualizer
moment,34.499,9.01,10.98,1.27,1.3,,91.33,91.05,,,Visualizer
moment,34.749,8.68,11.34,1.45,1.32,,91.13,91.06,,,Visualizer
moment,34.998,9.01,11.67,1.27,1.36,,91.1,91.17,,,Visualizer
moment,35.248,8.64,12.03,1.37,1.32,,91.2,91.28,,,Visualizer
moment,35.497,8.76,12.47,1.41,1.38,,91.1,91.17,,,Visualizer
moment,35.749,8.85,12.7,1.27,1.4,,91.13,91.2,,,Visualizer
moment,35.997,8.6,12.96,1.38,1.33,,91.23,91.23,,,Visualizer
moment,36.247,8.67,13.27,1.39,1.28,,91.33,91.18,,,Visualizer
moment,36.498,8.71,13.68,1.34,1.25,,91.5,91.2,,,Visualizer
moment,36.756,8.68,13.98,1.42,1.32,,91.53,91.23,,,Visualizer
moment,37.007,8.73,14.36,1.42,1.32,,91.63,91.19,,,Visualizer
moment,37.247,8.55,14.62,1.39,1.39,,91.57,91.24,,,Visualizer
moment,37.498,8.59,15.0,1.38,1.36,,91.6,91.19,,,Visualizer
moment,37.746,8.66,15.32,1.31,1.38,,91.53,91.29,,,Visualizer
moment,38.001,8.57,15.58,1.41,1.38,,91.46,91.29,,,Visualizer
moment,38.248,8.72,16.01,1.4,1.43,,91.3,91.26,,,Visualizer
moment,38.499,8.76,16.42,1.3,1.47,,91.27,91.25,,,Visualizer
moment,38.746,8.59,16.7,1.42,1.42,,91.2,91.2,,,Visualizer
moment,38.997,8.71,17.13,1.4,1.49,,91.13,91.28,,,Visualizer
moment,39.25,8.72,17.35,1.31,1.38,,90.96,91.24,,,Visualizer
moment,39.496,8.63,17.75,1.36,1.37,,90.9,91.25,,,Visualizer
moment,39.749,8.58,18.03,1.43,1.37,,91.1,91.24,,,Visualizer
moment,40.003,8.65,18.41,1.47,1.32,,91.0,91.21,,,Visualizer
moment,40.247,8.67,18.77,1.42,1.47,,91.07,91.2,,,Visualizer
moment,40.497,8.61,19.13,1.41,1.42,,91.1,91.17,,,Visualizer
moment,40.748,8.58,19.39,1.42,1.4,,91.07,91.2,,,Visualizer
moment,41.006,8.58,19.82,1.52,1.46,,91.13,91.19,,,Visualizer
moment,41.249,8.74,20.15,1.43,1.42,,91.07,91.22,,,Visualizer
moment,41.497,8.63,20.51,1.36,1.42,,91.16,91.17,,,Visualizer
moment,41.746,8.58,20.77,1.49,1.42,,91.0,91.13,,,Visualizer
moment,41.999,8.71,21.18,1.5,1.4,,91.2,91.16,,,Visualizer
moment,42.249,8.72,21.5,1.43,1.39,,91.16,91.16,,,Visualizer
moment,42.498,8.6,21.87,1.53,1.4,,91.13,91.1,,,Visualizer
moment,42.748,8.68,22.2,1.58,1.48,,91.13,91.17,,,Visualizer
moment,42.996,8.72,22.63,1.47,1.5,,90.96,91.12,,,Visualizer
moment,43.251,8.61,22.87,1.53,1.41,,91.0,91.03,,,Visualizer
moment,43.504,8.62,23.38,1.6,1.56,,91.07,91.04,,,Visualizer
moment,43.8,8.78,23.74,1.46,1.41,,91.07,91.09,,,Visualizer
moment,43.997,8.52,24.08,1.59,1.5,,91.03,91.04,,,Visualizer
moment,44.246,8.71,24.28,1.48,1.45,,90.93,91.0,,,Visualizer
moment,44.499,8.56,24.75,1.43,1.41,,91.0,91.04,,,Visualizer
moment,44.751,8.55,25.23,1.5,1.54,,90.96,90.98,,,Visualizer
moment,44.997,8.51,25.39,1.56,1.35,,91.1,90.94,,,Visualizer
moment,45.246,8.65,25.76,1.47,1.53,,91.0,90.95,,,Visualizer
moment,45.499,8.56,26.23,1.44,1.53,,91.07,90.91,,,Visualizer
moment,45.747,8.53,26.44,1.56,1.41,,90.87,90.85,,,Visualizer
moment,45.999,8.59,26.93,1.53,1.59,,90.87,90.8,,,Visualizer
moment,46.248,8.59,27.19,1.47,1.48,,90.9,90.91,,,Visualizer
moment,46.496,8.49,27.6,1.6,1.41,,90.9,90.87,,,Visualizer
moment,46.747,8.66,27.86,1.51,1.47,,90.84,90.81,,,Visualizer
moment,46.996,8.53,28.31,1.54,1.42,,91.0,90.76,,,Visualizer
moment,47.247,8.65,28.63,1.63,1.49,,91.0,90.73,,,Visualizer
moment,47.496,8.7,29.11,1.54,1.56,,90.84,90.74,,,Visualizer
moment,47.746,8.57,29.56,1.54,1.52,,90.87,90.75,,,Visualizer
moment,47.996,8.57,29.83,1.57,1.57,,90.9,90.65,,,Visualizer
moment,48.246,8.54,30.29,1.59,1.56,,91.03,90.65,,,Visualizer
moment,48.496,8.52,30.54,1.63,1.48,,90.93,90.58,,,Visualizer
moment,48.748,8.68,31.01,1.53,1.5,,91.0,90.57,,,Visualizer
moment,48.996,8.47,31.28,1.66,1.5,,91.03,90.6,,,Visualizer
moment,49.25,8.59,31.76,1.54,1.52,,91.1,90.58,,,Visualizer
moment,49.497,8.42,32.01,1.56,1.52,,90.93,90.54,,,Visualizer
moment,49.746,8.54,32.47,1.61,1.51,,91.07,90.42,,,Visualizer
moment,49.997,8.62,32.75,1.63,1.52,,91.0,90.43,,,Visualizer
moment,50.248,8.62,33.04,1.53,1.46,,91.03,90.51,,,Visualizer
moment,50.496,8.5,33.52,1.56,1.56,,91.0,90.41,,,Visualizer
moment,50.749,8.52,33.91,1.56,1.49,,90.96,90.42,,,Visualizer
moment,50.996,8.49,34.28,1.64,1.58,,91.1,90.38,,,Visualizer
