information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.061,3.11,10.1,2.92,2.48,,83.43,92.3,,,Visualizer
moment,10.247,3.06,10.6,2.88,2.31,,83.34,92.36,,,Visualizer
moment,10.448,3.05,11.4,2.85,2.14,,83.46,92.28,,,Visualizer
moment,10.647,3.02,11.9,2.77,2.14,,83.53,92.15,,,Visualizer
moment,10.897,3.02,12.4,2.75,2.23,,83.56,92.03,,,Visualizer
moment,11.102,2.99,13.2,2.75,2.23,,83.72,91.92,,,Visualizer
moment,11.298,2.96,13.3,2.72,2.14,,83.88,91.89,,,Visualizer
moment,11.498,2.99,13.6,2.73,2.14,,84.01,91.81,,,Visualizer
moment,11.696,2.94,14.1,2.77,2.14,,84.34,91.76,,,Visualizer
moment,11.897,2.93,14.8,2.81,2.05,,84.37,91.58,,,Visualizer
moment,12.096,2.94,15.0,2.82,2.05,,84.5,91.53,,,Visualizer
moment,12.348,2.93,15.7,2.78,2.14,,84.72,91.45,,,Visualizer
moment,12.547,2.91,16.2,2.83,2.23,,84.82,91.34,,,Visualizer
moment,12.747,2.95,16.5,2.85,2.14,,84.85,91.37,,,Visualizer
moment,12.955,2.92,16.8,2.96,2.31,,84.82,91.29,,,Visualizer
moment,13.151,2.91,18.2,3.03,2.74,,84.95,91.2,,,Visualizer
moment,13.346,2.93,18.7,3.12,2.57,,84.95,91.18,,,Visualizer
moment,13.598,2.93,19.0,3.13,2.57,,84.88,91.14,,,Visualizer
moment,13.796,2.93,19.7,3.17,2.74,,85.05,90.99,,,Visualizer
moment,13.997,2.91,20.3,3.23,2.82,,84.79,90.95,,,Visualizer
moment,14.198,2.94,21.2,3.27,2.74,,84.85,90.83,,,Visualizer
moment,14.397,2.91,21.5,3.3,2.82,,84.95,90.78,,,Visualizer
moment,14.647,2.98,22.1,3.34,2.91,,84.75,90.75,,,Visualizer
moment,14.848,2.98,23.0,3.34,2.83,,84.79,90.67,,,Visualizer
moment,15.056,2.98,23.4,3.36,2.91,,84.82,90.57,,,Visualizer
moment,15.251,2.99,23.7,3.37,2.91,,84.75,90.5,,,Visualizer
moment,15.447,2.99,24.9,3.37,2.91,,84.85,90.42,,,Visualizer
moment,15.646,3.0,25.2,3.35,2.91,,84.88,90.41,,,Visualizer
moment,15.898,2.99,25.6,3.38,3.0,,84.82,90.28,,,Visualizer
moment,16.097,2.96,26.5,3.39,3.0,,85.05,90.21,,,Visualizer
moment,16.298,3.02,27.1,3.31,3.17,,85.14,90.2,,,Visualizer
moment,16.503,3.01,27.4,3.37,3.17,,85.34,90.11,,,Visualizer
moment,16.697,3.01,28.4,3.45,3.25,,85.3,90.06,,,Visualizer
moment,16.896,3.07,29.7,3.54,3.51,,85.5,89.85,,,Visualizer
moment,17.147,3.16,29.7,3.63,3.51,,85.56,89.87,,,Visualizer
moment,17.348,3.29,30.3,3.58,3.51,,85.69,89.89,,,Visualizer
moment,17.649,3.39,30.3,3.67,3.51,,85.66,89.78,,,Visualizer
moment,17.751,3.56,31.8,3.76,3.77,,85.73,89.76,,,Visualizer
moment,17.949,3.73,31.8,3.99,3.77,,85.63,89.67,,,Visualizer
moment,18.201,3.92,34.4,4.2,4.28,,85.66,89.62,,,Visualizer
moment,18.4,4.16,35.7,4.37,4.62,,85.59,89.6,,,Visualizer
moment,18.596,4.35,36.7,4.5,4.45,,85.5,89.51,,,Visualizer
moment,18.797,4.52,37.5,4.6,3.68,,85.46,89.49,,,Visualizer
moment,18.998,4.67,38.1,4.7,3.77,,85.5,89.4,,,Visualizer
moment,19.197,4.84,38.5,4.81,3.77,,85.4,89.3,,,Visualizer
