information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.24,0.33,0.0,3.61,0.0,,94.12,95.86,,,Visualizer
moment,6.439,0.27,0.0,3.54,0.0,,94.02,95.87,,,Visualizer
moment,6.742,0.33,0.0,3.45,0.0,,93.95,95.95,,,Visualizer
moment,6.989,0.33,0.0,3.39,0.0,,93.91,95.87,,,Visualizer
moment,7.188,0.33,0.0,3.3,0.0,,93.98,95.82,,,Visualizer
moment,7.49,0.42,0.0,3.2,0.0,,94.02,95.85,,,Visualizer
moment,7.689,0.37,0.0,3.08,0.0,,94.05,95.84,,,Visualizer
moment,7.989,0.33,0.0,2.96,0.0,,93.91,95.82,,,Visualizer
moment,8.188,0.31,0.0,2.91,0.0,,93.88,95.75,,,Visualizer
moment,8.502,0.31,0.25,2.82,0.23,,93.88,95.81,,,Visualizer
moment,8.689,0.31,0.81,2.72,0.75,,93.85,95.77,,,Visualizer
moment,8.941,0.29,1.78,2.64,1.66,,93.98,95.68,,,Visualizer
moment,9.242,0.27,3.32,2.52,3.09,,93.91,95.73,,,Visualizer
moment,9.489,0.31,4.39,2.46,3.85,,93.91,95.71,,,Visualizer
moment,9.692,0.34,4.65,2.4,4.02,,94.05,95.64,,,Visualizer
moment,9.989,0.37,5.47,2.3,3.43,,94.15,95.64,,,Visualizer
moment,10.188,0.32,6.02,2.19,2.79,,94.25,95.64,,,Visualizer
moment,10.49,0.27,6.43,2.13,2.62,,94.32,95.62,,,Visualizer
moment,10.739,0.32,6.96,2.01,2.39,,94.32,95.58,,,Visualizer
moment,10.939,0.31,7.64,1.93,2.12,,94.39,95.58,,,Visualizer
moment,11.241,0.37,8.12,1.81,2.29,,94.53,95.58,,,Visualizer
moment,11.438,0.34,8.6,1.75,2.11,,94.66,95.49,,,Visualizer
moment,11.738,0.24,9.29,1.67,2.17,,94.73,95.57,,,Visualizer
moment,12.039,0.34,9.78,1.58,2.31,,94.84,95.51,,,Visualizer
moment,12.239,0.3,10.51,1.48,2.22,,94.97,95.45,,,Visualizer
moment,12.439,0.33,11.11,1.24,2.34,,95.01,95.44,,,Visualizer
moment,12.742,0.28,11.59,1.21,2.39,,95.11,95.5,,,Visualizer
moment,12.939,0.37,12.05,0.98,2.3,,95.21,95.47,,,Visualizer
moment,13.289,0.37,12.87,0.76,2.42,,95.14,95.44,,,Visualizer
moment,13.489,0.31,13.35,0.65,2.35,,95.49,95.46,,,Visualizer
moment,13.692,0.27,13.98,0.57,2.44,,95.94,95.49,,,Visualizer
moment,13.991,0.25,14.94,0.45,2.69,,96.46,95.39,,,Visualizer
moment,14.189,0.23,15.38,0.44,2.62,,97.05,95.4,,,Visualizer
moment,14.589,0.18,16.17,0.4,2.62,,97.61,95.4,,,Visualizer
moment,14.689,0.28,16.52,0.32,2.63,,98.56,95.36,,,Visualizer
moment,14.997,0.29,17.34,0.25,2.51,,99.27,95.36,,,Visualizer
moment,15.197,0.21,17.86,0.19,2.5,,99.8,95.39,,,Visualizer
moment,15.49,0.27,18.52,0.15,2.44,,100.38,95.42,,,Visualizer
moment,15.689,0.26,18.75,0.12,2.4,,100.78,95.38,,,Visualizer
moment,15.939,0.21,19.44,0.09,2.2,,101.21,95.34,,,Visualizer
moment,16.246,0.15,20.07,0.18,2.06,,101.36,95.35,,,Visualizer
moment,16.439,0.14,20.4,0.15,1.98,,101.18,95.35,,,Visualizer
moment,16.74,0.18,20.76,0.25,1.87,,101.21,95.29,,,Visualizer
moment,16.941,0.18,21.08,0.21,1.7,,101.29,95.3,,,Visualizer
moment,17.189,0.18,21.37,0.17,1.57,,101.46,95.32,,,Visualizer
moment,17.489,0.12,21.69,0.13,1.33,,101.65,95.19,,,Visualizer
moment,17.693,0.11,21.99,0.1,1.3,,101.72,95.24,,,Visualizer
moment,17.989,0.19,22.55,0.08,1.37,,101.94,95.21,,,Visualizer
moment,18.188,0.17,22.65,0.06,1.19,,101.98,95.17,,,Visualizer
moment,18.508,0.08,23.03,0.12,1.35,,101.94,95.16,,,Visualizer
moment,18.689,0.04,23.17,0.15,1.27,,101.72,95.13,,,Visualizer
moment,18.989,0.03,23.57,0.12,1.06,,101.39,95.14,,,Visualizer
moment,19.189,0.06,23.72,0.15,1.11,,100.92,95.15,,,Visualizer
moment,19.493,0.12,24.01,0.21,0.91,,100.52,95.12,,,Visualizer
moment,19.739,0.06,24.12,0.17,0.88,,100.34,95.08,,,Visualizer
moment,20.04,0.03,24.2,0.13,0.59,,100.16,95.11,,,Visualizer
moment,20.241,0.02,24.25,0.1,0.49,,99.95,95.11,,,Visualizer
moment,20.443,0.02,24.27,0.08,0.48,,99.73,95.08,,,Visualizer
moment,20.739,0.01,24.63,0.06,0.57,,99.98,95.07,,,Visualizer
moment,21.04,0.01,24.72,0.16,0.5,,99.95,95.05,,,Visualizer
moment,21.239,0.01,24.77,0.14,0.5,,99.8,95.05,,,Visualizer
moment,21.438,0.01,25.01,0.11,0.69,,99.95,95.08,,,Visualizer
moment,21.739,0.01,25.13,0.08,0.76,,99.98,95.07,,,Visualizer
moment,21.951,0.01,25.26,0.2,0.51,,100.05,95.13,,,Visualizer
moment,22.289,0.0,25.32,0.17,0.54,,99.98,95.12,,,Visualizer
moment,22.49,0.01,25.57,0.13,0.73,,99.95,95.1,,,Visualizer
moment,22.692,0.0,25.6,0.1,0.53,,99.98,95.1,,,Visualizer
moment,22.99,0.0,25.86,0.08,0.56,,100.2,95.16,,,Visualizer
moment,23.189,0.0,25.88,0.06,0.54,,100.41,95.1,,,Visualizer
moment,23.539,0.0,26.03,0.16,0.43,,100.41,95.11,,,Visualizer
moment,23.746,0.0,26.05,0.14,0.42,,100.2,95.16,,,Visualizer
moment,24.039,0.0,26.24,0.11,0.35,,99.91,95.1,,,Visualizer
moment,24.238,0.0,26.27,0.08,0.36,,99.52,95.07,,,Visualizer
moment,24.439,0.0,26.42,0.15,0.48,,99.38,95.04,,,Visualizer
moment,24.841,0.0,26.59,0.18,0.51,,98.95,95.08,,,Visualizer
moment,25.041,0.0,26.62,0.15,0.38,,98.67,95.0,,,Visualizer
moment,25.239,0.0,26.64,0.12,0.37,,98.49,94.99,,,Visualizer
moment,25.543,0.0,26.87,0.09,0.42,,98.56,94.94,,,Visualizer
moment,25.76,0.0,26.96,0.18,0.33,,98.84,95.01,,,Visualizer
moment,26.094,0.0,26.98,0.15,0.35,,98.84,95.0,,,Visualizer
moment,26.289,0.0,26.99,0.12,0.33,,98.88,94.97,,,Visualizer
moment,26.49,0.0,27.17,0.09,0.27,,99.06,94.97,,,Visualizer
moment,26.789,0.0,27.19,0.07,0.21,,99.41,94.97,,,Visualizer
moment,26.99,0.0,27.21,0.06,0.21,,99.55,94.93,,,Visualizer
moment,27.391,0.0,27.24,0.04,0.23,,99.59,94.88,,,Visualizer
moment,27.49,0.0,27.28,0.24,0.1,,99.7,94.97,,,Visualizer
moment,27.789,0.0,27.33,0.26,0.15,,99.45,94.9,,,Visualizer
moment,27.989,0.0,27.37,0.2,0.16,,99.16,94.81,,,Visualizer
moment,28.289,0.0,27.53,0.16,0.28,,99.16,94.86,,,Visualizer
moment,28.489,0.0,27.53,0.12,0.27,,99.2,94.85,,,Visualizer
moment,28.74,0.0,27.59,0.1,0.29,,99.41,94.82,,,Visualizer
moment,29.041,0.0,27.62,0.08,0.23,,99.34,94.74,,,Visualizer
moment,29.238,0.0,27.62,0.06,0.07,,99.38,94.71,,,Visualizer
moment,29.542,0.0,27.76,0.06,0.21,,99.23,94.75,,,Visualizer
moment,29.74,0.0,27.73,0.15,0.11,,99.2,94.73,,,Visualizer
moment,29.99,0.0,27.74,0.12,0.12,,98.95,94.72,,,Visualizer
moment,30.29,0.0,27.75,0.1,0.12,,98.56,94.62,,,Visualizer
moment,30.489,0.0,27.76,0.21,0.12,,98.42,94.61,,,Visualizer
moment,30.79,0.0,27.78,0.18,0.05,,98.28,94.66,,,Visualizer
moment,30.99,0.0,27.78,0.14,0.05,,98.14,94.6,,,Visualizer
moment,31.29,0.0,27.82,0.11,0.07,,98.14,94.6,,,Visualizer
moment,31.489,0.0,27.84,0.18,0.07,,98.28,94.61,,,Visualizer
moment,31.788,0.0,27.86,0.17,0.08,,98.24,94.58,,,Visualizer
moment,31.989,0.0,27.87,0.14,0.08,,98.24,94.58,,,Visualizer
moment,32.289,0.0,28.0,0.11,0.17,,98.24,94.57,,,Visualizer
moment,32.54,0.0,27.99,0.08,0.14,,98.45,94.55,,,Visualizer
moment,32.74,0.0,27.98,0.06,0.11,,98.67,94.54,,,Visualizer
moment,33.042,0.0,27.97,0.09,0.09,,98.77,94.45,,,Visualizer
moment,33.239,0.0,27.98,0.15,0.09,,98.77,94.48,,,Visualizer
moment,33.539,0.0,27.98,0.12,-0.01,,98.6,94.4,,,Visualizer
moment,33.84,0.0,28.0,0.1,0.02,,98.42,94.51,,,Visualizer
moment,34.038,0.0,28.01,0.07,0.04,,98.38,94.44,,,Visualizer
moment,34.239,0.0,28.03,0.06,0.05,,98.56,94.42,,,Visualizer
moment,34.543,0.0,28.06,0.29,0.07,,98.67,94.43,,,Visualizer
moment,34.74,0.0,28.06,0.26,0.07,,98.6,94.43,,,Visualizer
moment,35.093,0.0,28.07,0.2,0.06,,98.81,94.42,,,Visualizer
moment,35.291,0.0,28.08,0.16,0.05,,99.02,94.33,,,Visualizer
moment,35.495,0.0,28.08,0.12,0.04,,99.23,94.34,,,Visualizer
moment,35.79,0.0,28.08,0.09,0.02,,99.45,94.32,,,Visualizer
moment,35.989,0.0,28.09,0.07,0.03,,99.55,94.3,,,Visualizer
moment,36.24,0.0,28.09,0.16,0.02,,99.66,94.33,,,Visualizer
moment,36.489,0.0,28.11,0.15,0.03,,99.55,94.29,,,Visualizer
moment,36.792,0.0,28.13,0.12,0.05,,99.27,94.32,,,Visualizer
moment,36.99,0.01,28.13,0.09,0.04,,99.41,94.3,,,Visualizer
moment,37.289,0.01,28.14,0.07,0.05,,99.48,94.23,,,Visualizer
moment,37.489,0.01,28.14,0.14,0.03,,99.63,94.28,,,Visualizer
moment,37.79,0.0,28.15,0.15,0.04,,99.55,94.24,,,Visualizer
moment,37.99,0.01,28.15,0.12,0.02,,99.34,94.24,,,Visualizer
moment,38.289,0.01,28.17,0.09,0.03,,99.2,94.21,,,Visualizer
moment,38.489,0.01,28.18,0.07,0.04,,99.45,94.1,,,Visualizer
moment,38.79,0.0,28.18,0.19,0.03,,99.52,94.16,,,Visualizer
moment,39.04,0.0,28.19,0.28,0.04,,99.27,94.09,,,Visualizer
moment,39.239,0.0,28.24,0.23,0.07,,98.91,94.13,,,Visualizer
moment,39.54,0.01,28.28,0.18,0.09,,98.84,94.22,,,Visualizer
moment,39.739,0.0,28.28,0.14,0.09,,98.95,94.19,,,Visualizer
moment,40.039,0.0,28.29,0.11,0.09,,99.13,94.13,,,Visualizer
moment,40.24,0.0,28.28,0.08,0.08,,99.23,94.14,,,Visualizer
moment,40.54,0.0,28.29,0.06,0.03,,99.3,94.11,,,Visualizer
moment,40.739,0.0,28.29,0.15,0.01,,99.52,94.12,,,Visualizer
moment,41.045,0.0,28.28,0.14,-0.01,,99.34,94.12,,,Visualizer
moment,41.239,0.0,28.28,0.11,-0.01,,99.23,94.12,,,Visualizer
moment,41.489,0.0,28.28,0.09,-0.01,,99.09,94.1,,,Visualizer
moment,41.789,0.0,28.29,0.07,0.0,,98.98,94.03,,,Visualizer
moment,41.989,0.0,28.3,0.15,0.02,,99.09,94.13,,,Visualizer
moment,42.289,0.0,28.32,0.15,0.04,,99.06,94.06,,,Visualizer
moment,42.489,0.0,28.33,0.12,0.05,,98.84,94.1,,,Visualizer
moment,42.74,0.0,28.33,0.09,0.04,,98.88,94.03,,,Visualizer
moment,43.039,0.0,28.33,0.17,0.03,,98.91,94.02,,,Visualizer
moment,43.239,0.01,28.33,0.19,0.02,,98.98,94.06,,,Visualizer
moment,43.541,0.0,28.32,0.25,0.0,,99.09,94.0,,,Visualizer
moment,43.74,0.0,28.32,0.22,-0.01,,98.95,94.05,,,Visualizer
moment,44.04,0.01,28.31,0.17,-0.02,,98.6,93.99,,,Visualizer
moment,44.239,0.01,28.31,0.13,-0.02,,98.67,93.95,,,Visualizer
moment,44.54,0.01,28.31,0.1,-0.01,,98.74,94.03,,,Visualizer
moment,44.739,0.01,28.32,0.08,0.0,,98.88,94.03,,,Visualizer
moment,45.04,0.01,28.32,0.06,0.01,,99.2,93.95,,,Visualizer
moment,45.289,0.01,28.32,0.15,0.01,,99.3,93.99,,,Visualizer
moment,45.489,0.01,28.33,0.14,0.02,,99.38,93.99,,,Visualizer
moment,45.79,0.01,28.33,0.11,0.01,,99.27,93.96,,,Visualizer
moment,45.989,0.01,28.34,0.09,0.02,,99.23,93.94,,,Visualizer
moment,46.289,0.01,28.34,0.07,0.02,,99.3,93.95,,,Visualizer
moment,46.59,0.01,28.35,0.17,0.03,,99.63,93.98,,,Visualizer
moment,46.789,0.01,28.35,0.14,0.02,,99.38,93.91,,,Visualizer
moment,46.989,0.01,28.34,0.11,0.01,,99.2,93.88,,,Visualizer
moment,47.29,0.01,28.33,0.09,-0.01,,99.52,93.96,,,Visualizer
moment,47.489,0.0,28.33,0.07,-0.02,,99.7,93.88,,,Visualizer
moment,47.839,0.0,28.33,0.16,-0.02,,99.63,93.86,,,Visualizer
moment,48.041,0.02,28.33,0.14,-0.01,,99.41,93.92,,,Visualizer
moment,48.239,0.05,28.44,0.11,0.09,,99.45,93.85,,,Visualizer
moment,48.54,0.03,28.47,0.08,0.13,,99.38,93.82,,,Visualizer
moment,48.739,0.01,28.47,0.17,0.13,,99.45,93.86,,,Visualizer
moment,49.04,0.01,28.47,0.16,0.13,,99.48,93.8,,,Visualizer
moment,49.289,0.03,28.47,0.12,0.13,,99.2,93.8,,,Visualizer
moment,49.489,0.04,28.47,0.1,0.02,,99.3,93.81,,,Visualizer
moment,49.79,0.03,28.46,0.1,-0.01,,99.41,93.83,,,Visualizer
moment,49.989,0.01,28.59,0.17,0.1,,99.59,93.82,,,Visualizer
moment,50.29,0.01,28.6,0.14,0.12,,99.34,93.83,,,Visualizer
moment,50.489,0.02,28.6,0.11,0.12,,99.38,93.9,,,Visualizer
moment,50.79,0.02,28.61,0.08,0.13,,99.45,93.91,,,Visualizer
moment,50.995,0.02,28.75,0.17,0.27,,99.66,93.99,,,Visualizer
moment,51.29,0.01,28.79,0.15,0.18,,99.48,93.95,,,Visualizer
moment,51.489,0.01,28.8,0.12,0.19,,99.27,93.94,,,Visualizer
moment,51.738,0.01,28.81,0.09,0.2,,99.38,93.92,,,Visualizer
moment,52.039,0.01,29.04,0.24,0.27,,99.41,93.94,,,Visualizer
moment,52.239,0.0,29.04,0.3,0.23,,99.16,93.97,,,Visualizer
moment,52.493,0.0,29.06,0.24,0.25,,98.98,93.93,,,Visualizer
moment,52.789,0.01,29.08,0.19,0.26,,98.81,93.88,,,Visualizer
moment,52.988,0.01,29.22,0.15,0.38,,98.74,93.89,,,Visualizer
moment,53.289,0.01,29.42,0.11,0.36,,98.98,93.94,,,Visualizer
moment,53.488,0.01,29.42,0.09,0.34,,99.02,93.93,,,Visualizer
moment,53.805,0.0,29.62,0.18,0.5,,99.09,93.95,,,Visualizer
moment,53.989,0.0,29.75,0.15,0.34,,98.84,93.95,,,Visualizer
moment,54.24,0.0,29.77,0.12,0.34,,98.6,93.94,,,Visualizer
moment,54.539,0.0,29.87,0.09,0.42,,98.28,93.92,,,Visualizer
moment,54.74,0.0,30.04,0.07,0.56,,97.93,93.9,,,Visualizer
moment,55.039,0.0,30.01,0.17,0.22,,97.79,93.87,,,Visualizer
moment,55.24,0.0,30.03,0.14,0.28,,97.54,93.89,,,Visualizer
moment,55.589,0.0,30.23,0.11,0.43,,97.26,93.85,,,Visualizer
moment,55.791,0.0,30.25,0.09,0.28,,97.19,93.81,,,Visualizer
moment,55.989,0.0,30.24,0.08,0.2,,96.95,93.85,,,Visualizer
moment,56.289,0.0,30.24,0.17,0.2,,96.95,93.81,,,Visualizer
moment,56.489,0.0,30.23,0.14,0.18,,96.63,93.77,,,Visualizer
moment,56.894,0.0,30.36,0.11,0.1,,96.6,93.75,,,Visualizer
moment,56.991,0.0,30.44,0.08,0.19,,96.63,93.69,,,Visualizer
moment,57.29,0.0,30.44,0.17,0.19,,96.42,93.71,,,Visualizer
moment,57.488,0.0,30.45,0.15,0.2,,96.29,93.7,,,Visualizer
moment,57.789,0.0,30.47,0.12,0.22,,96.14,93.61,,,Visualizer
moment,57.989,0.0,30.49,0.1,0.05,,96.21,93.58,,,Visualizer
moment,58.239,0.0,30.5,0.07,0.06,,95.97,93.59,,,Visualizer
moment,58.543,0.0,30.5,0.17,0.05,,95.87,93.49,,,Visualizer
moment,58.739,0.0,30.58,0.14,0.11,,95.9,93.53,,,Visualizer
moment,59.04,0.0,30.6,0.11,0.11,,95.87,93.62,,,Visualizer
moment,59.24,0.0,30.6,0.09,0.1,,95.7,93.57,,,Visualizer
moment,59.54,0.0,30.6,0.16,0.09,,95.7,93.6,,,Visualizer
moment,59.742,0.0,30.6,0.16,0.02,,95.52,93.55,,,Visualizer
moment,60.04,0.0,30.69,0.13,0.08,,95.42,93.58,,,Visualizer
moment,60.239,0.0,30.68,0.1,0.07,,95.35,93.63,,,Visualizer
moment,60.54,0.0,30.65,0.08,0.05,,95.59,93.65,,,Visualizer
moment,60.79,0.0,30.66,0.17,0.06,,95.9,93.59,,,Visualizer
moment,60.989,0.0,30.67,0.14,0.07,,95.8,93.53,,,Visualizer
moment,61.293,0.0,30.88,0.11,0.18,,95.97,93.6,,,Visualizer
moment,61.492,0.0,30.87,0.09,0.2,,96.04,93.58,,,Visualizer
moment,61.79,0.0,30.88,0.15,0.2,,95.97,93.65,,,Visualizer
moment,62.04,0.0,30.88,0.16,0.2,,95.94,93.7,,,Visualizer
moment,62.239,0.0,31.08,0.13,0.26,,95.73,93.62,,,Visualizer
moment,62.539,0.0,31.08,0.1,0.2,,95.8,93.56,,,Visualizer
moment,62.739,0.0,31.1,0.08,0.2,,95.66,93.64,,,Visualizer
moment,63.04,0.0,31.13,0.17,0.23,,95.7,93.6,,,Visualizer
moment,63.24,0.0,31.15,0.15,0.25,,95.63,93.61,,,Visualizer
moment,63.539,0.0,31.39,0.11,0.29,,95.59,93.58,,,Visualizer
moment,63.743,0.0,31.47,0.09,0.34,,95.45,93.53,,,Visualizer
moment,63.991,0.0,31.48,0.11,0.33,,95.42,93.53,,,Visualizer
moment,64.289,0.0,31.59,0.17,0.38,,95.28,93.56,,,Visualizer
moment,64.539,0.0,31.72,0.13,0.29,,95.21,93.52,,,Visualizer
moment,64.74,0.0,31.72,0.11,0.26,,95.14,93.48,,,Visualizer
moment,65.04,0.0,31.71,0.08,0.22,,94.97,93.39,,,Visualizer
moment,65.24,0.0,31.7,0.17,0.09,,94.91,93.41,,,Visualizer
moment,65.54,0.0,31.72,0.15,0.11,,94.87,93.42,,,Visualizer
moment,65.84,0.0,31.73,0.12,0.01,,94.84,93.39,,,Visualizer
moment,66.039,0.0,31.74,0.09,0.03,,94.84,93.32,,,Visualizer
moment,66.239,0.0,31.92,0.07,0.2,,94.73,93.31,,,Visualizer
moment,66.539,0.0,31.91,0.17,0.19,,94.6,93.33,,,Visualizer
moment,66.744,0.0,31.89,0.14,0.15,,94.56,93.26,,,Visualizer
moment,67.089,0.0,31.87,0.11,0.13,,94.6,93.23,,,Visualizer
moment,67.289,0.0,31.93,0.09,0.0,,94.6,93.24,,,Visualizer
moment,67.491,0.0,31.93,0.17,0.02,,94.5,93.22,,,Visualizer
moment,67.79,0.0,31.91,0.16,0.02,,94.5,93.25,,,Visualizer
moment,67.989,0.0,31.92,0.12,0.04,,94.39,93.22,,,Visualizer
moment,68.34,0.0,32.08,0.1,0.14,,94.39,93.2,,,Visualizer
moment,68.539,0.0,32.07,0.07,0.13,,94.32,93.15,,,Visualizer
moment,68.739,0.0,32.07,0.17,0.15,,94.25,93.09,,,Visualizer
moment,69.041,0.0,32.06,0.14,0.13,,94.32,93.09,,,Visualizer
moment,69.241,0.0,32.06,0.11,0.12,,94.12,93.12,,,Visualizer
moment,69.64,0.0,32.06,0.09,-0.01,,93.91,93.1,,,Visualizer
moment,69.756,0.0,32.06,0.15,-0.01,,93.95,93.13,,,Visualizer
moment,70.04,0.0,32.06,0.16,0.0,,93.81,93.15,,,Visualizer
moment,70.239,0.0,32.06,0.13,0.0,,93.78,93.1,,,Visualizer
moment,70.54,0.0,32.07,0.1,0.01,,93.81,93.11,,,Visualizer
moment,70.738,0.0,32.2,0.08,0.13,,94.05,93.1,,,Visualizer
moment,70.989,0.0,32.24,0.17,0.17,,94.25,93.08,,,Visualizer
moment,71.3,0.0,32.34,0.15,0.26,,94.53,93.12,,,Visualizer
moment,71.488,0.0,32.34,0.12,0.25,,94.56,93.12,,,Visualizer
moment,71.789,0.01,32.34,0.09,0.13,,94.43,93.11,,,Visualizer
moment,71.988,0.01,32.46,0.13,0.21,,94.5,93.06,,,Visualizer
moment,72.29,0.0,32.62,0.17,0.24,,94.53,93.03,,,Visualizer
moment,72.488,0.0,32.59,0.13,0.24,,94.56,93.04,,,Visualizer
moment,72.79,0.0,32.61,0.1,0.25,,94.39,93.01,,,Visualizer
moment,72.989,0.0,32.63,0.08,0.27,,94.56,92.96,,,Visualizer
moment,73.289,0.0,32.83,0.17,0.2,,94.32,93.02,,,Visualizer
moment,73.561,0.0,32.85,0.15,0.24,,94.22,93.03,,,Visualizer
moment,73.739,0.0,32.87,0.12,0.24,,94.15,93.0,,,Visualizer
moment,74.039,0.0,32.89,0.09,0.25,,94.15,93.03,,,Visualizer
moment,74.238,0.0,33.0,0.1,0.14,,94.02,92.98,,,Visualizer
moment,74.538,0.0,33.03,0.17,0.19,,93.98,92.98,,,Visualizer
moment,74.79,0.0,33.06,0.14,0.19,,93.95,92.95,,,Visualizer
moment,74.989,0.0,33.08,0.11,0.19,,93.78,92.95,,,Visualizer
moment,75.29,0.0,33.1,0.08,0.09,,93.68,92.85,,,Visualizer
moment,75.489,0.0,33.11,0.15,0.07,,93.71,92.89,,,Visualizer
moment,75.79,0.0,33.11,0.16,0.05,,93.64,92.92,,,Visualizer
moment,76.09,0.0,33.13,0.13,0.04,,93.64,92.83,,,Visualizer
moment,76.289,0.0,33.13,0.1,0.04,,93.47,92.8,,,Visualizer
moment,76.5,0.0,33.15,0.08,0.05,,93.51,92.78,,,Visualizer
moment,76.79,0.0,33.18,0.17,0.07,,93.51,92.74,,,Visualizer
moment,76.989,0.0,33.28,0.14,0.15,,93.44,92.74,,,Visualizer
moment,77.34,0.0,33.32,0.11,0.18,,93.37,92.72,,,Visualizer
moment,77.539,0.0,33.32,0.09,0.16,,93.44,92.71,,,Visualizer
moment,77.739,0.0,33.31,0.13,0.14,,93.41,92.66,,,Visualizer
moment,78.04,0.0,33.31,0.16,0.02,,93.3,92.61,,,Visualizer
moment,78.239,0.0,33.32,0.13,0.01,,93.34,92.6,,,Visualizer
moment,78.654,0.0,33.52,0.1,0.19,,93.23,92.55,,,Visualizer
moment,78.765,0.0,33.49,0.08,0.17,,93.17,92.6,,,Visualizer
moment,79.04,0.0,33.46,0.17,0.14,,93.2,92.52,,,Visualizer
moment,79.239,0.0,33.46,0.15,0.14,,93.1,92.49,,,Visualizer
moment,79.541,0.0,33.45,0.12,0.13,,92.9,92.52,,,Visualizer
moment,79.738,0.0,33.44,0.09,-0.07,,92.83,92.48,,,Visualizer
moment,79.99,0.0,33.43,0.11,-0.05,,92.73,92.35,,,Visualizer
moment,80.289,0.0,33.43,0.17,-0.03,,92.8,92.46,,,Visualizer
moment,80.489,0.0,33.43,0.14,-0.02,,92.9,92.39,,,Visualizer
moment,80.79,0.0,33.43,0.11,-0.01,,93.17,92.36,,,Visualizer
moment,80.989,0.0,33.57,0.08,0.13,,93.78,92.42,,,Visualizer
moment,81.239,0.0,33.58,0.17,0.14,,94.39,92.34,,,Visualizer
moment,81.539,0.0,33.6,0.15,0.16,,94.63,92.33,,,Visualizer
moment,81.74,0.0,33.61,0.12,0.17,,94.7,92.33,,,Visualizer
moment,82.039,0.01,33.85,0.09,0.26,,94.8,92.32,,,Visualizer
moment,82.239,0.0,33.85,0.07,0.26,,95.18,92.29,,,Visualizer
moment,82.542,0.0,33.97,0.17,0.34,,95.28,92.29,,,Visualizer
moment,82.739,0.0,33.96,0.14,0.33,,95.04,92.25,,,Visualizer
moment,83.04,0.0,34.22,0.11,0.44,,94.8,92.3,,,Visualizer
moment,83.239,0.0,34.17,0.09,0.3,,94.66,92.28,,,Visualizer
moment,83.541,0.0,34.13,0.15,0.26,,94.46,92.25,,,Visualizer
