information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,0.42,0.0,4.01,0.0,,193.96,190.27,,,Visualizer
moment,4.813,0.4,0.0,4.03,0.0,,193.78,190.4,,,Visualizer
moment,5.084,0.4,0.0,4.0,0.0,,193.54,190.58,,,Visualizer
moment,5.264,0.44,0.0,4.01,0.0,,193.13,190.61,,,Visualizer
moment,5.444,0.44,0.0,4.02,0.0,,192.95,190.75,,,Visualizer
moment,5.714,0.45,0.0,3.98,0.0,,192.47,190.89,,,Visualizer
moment,5.895,0.52,0.0,3.97,0.0,,192.0,190.98,,,Visualizer
moment,6.074,0.59,0.0,4.0,0.0,,191.83,191.07,,,Visualizer
moment,6.299,0.62,0.0,4.02,0.0,,191.65,190.99,,,Visualizer
moment,6.523,0.66,0.0,3.99,0.0,,191.83,190.93,,,Visualizer
moment,6.704,0.73,0.0,4.0,0.0,,191.83,191.01,,,Visualizer
moment,6.93,0.81,0.0,4.02,0.0,,191.95,191.07,,,Visualizer
moment,7.109,0.83,0.0,4.02,0.0,,192.0,190.99,,,Visualizer
moment,7.333,0.93,0.0,3.98,0.0,,192.0,191.05,,,Visualizer
moment,7.514,1.01,0.0,3.99,0.0,,191.83,191.08,,,Visualizer
moment,7.738,1.08,0.0,3.96,0.0,,191.76,190.96,,,Visualizer
moment,7.964,1.17,0.0,3.92,0.0,,191.47,190.96,,,Visualizer
moment,8.144,1.27,0.0,3.98,0.0,,191.29,190.87,,,Visualizer
moment,8.368,1.4,0.0,3.99,0.0,,191.12,190.84,,,Visualizer
moment,8.639,1.48,0.0,3.97,0.0,,191.24,190.97,,,Visualizer
moment,8.774,1.65,0.0,3.93,0.0,,191.06,190.86,,,Visualizer
moment,8.999,1.79,0.0,3.99,0.0,,191.06,190.79,,,Visualizer
moment,9.269,1.98,0.0,3.94,0.0,,191.59,190.81,,,Visualizer
moment,9.404,2.2,0.0,3.95,0.0,,191.76,190.81,,,Visualizer
moment,9.628,2.43,0.0,3.95,0.0,,191.95,190.65,,,Visualizer
moment,9.811,2.7,0.0,3.91,0.0,,191.83,190.65,,,Visualizer
moment,10.078,3.04,0.0,3.9,0.0,,191.71,190.67,,,Visualizer
moment,10.258,3.49,0.0,3.88,0.0,,191.59,190.73,,,Visualizer
moment,10.438,4.09,0.0,3.81,0.0,,191.65,190.67,,,Visualizer
moment,10.708,4.63,0.0,3.53,0.0,,191.29,190.63,,,Visualizer
moment,10.888,4.95,0.0,3.09,0.0,,191.12,190.6,,,Visualizer
moment,11.114,5.11,0.0,2.73,0.0,,191.17,190.55,,,Visualizer
moment,11.338,5.32,0.0,2.37,0.0,,190.77,190.6,,,Visualizer
moment,11.474,5.48,0.0,2.1,0.0,,190.77,190.64,,,Visualizer
moment,11.698,5.62,0.0,1.79,0.0,,190.47,190.58,,,Visualizer
moment,11.923,5.72,0.6,1.61,0.56,,190.35,190.53,,,Visualizer
moment,12.148,5.79,0.5,1.43,0.47,,190.06,190.58,,,Visualizer
moment,12.328,5.85,0.5,1.29,0.47,,190.12,190.52,,,Visualizer
moment,12.556,5.93,0.6,1.1,0.56,,189.88,190.56,,,Visualizer
moment,12.733,5.88,0.6,1.01,0.56,,189.88,190.53,,,Visualizer
moment,12.958,6.05,0.7,0.89,0.09,,189.65,190.44,,,Visualizer
moment,13.228,5.96,1.0,0.8,0.47,,189.53,190.39,,,Visualizer
moment,13.364,5.95,1.1,0.78,0.56,,189.47,190.39,,,Visualizer
moment,13.588,6.05,1.3,0.71,0.66,,189.3,190.44,,,Visualizer
moment,13.768,5.97,1.3,0.65,0.66,,189.23,190.33,,,Visualizer
moment,13.993,5.9,1.4,0.63,0.66,,189.23,190.25,,,Visualizer
moment,14.263,5.93,2.0,0.7,0.94,,188.83,190.3,,,Visualizer
moment,14.398,6.14,1.9,0.59,0.75,,188.94,190.19,,,Visualizer
moment,14.623,5.95,2.0,0.55,0.66,,188.83,190.21,,,Visualizer
moment,14.893,5.86,2.1,0.6,0.66,,188.59,190.15,,,Visualizer
moment,15.074,5.99,2.1,0.59,0.19,,188.3,190.01,,,Visualizer
moment,15.253,5.95,2.2,0.64,0.19,,188.18,190.1,,,Visualizer
moment,15.433,6.11,2.2,0.61,0.28,,188.12,190.17,,,Visualizer
moment,15.711,6.04,2.8,0.56,0.75,,188.0,190.0,,,Visualizer
moment,15.883,5.89,2.9,0.6,0.84,,187.83,189.82,,,Visualizer
moment,16.063,5.99,2.9,0.59,0.75,,187.71,189.85,,,Visualizer
moment,16.333,5.98,3.2,0.6,1.03,,187.3,189.84,,,Visualizer
moment,16.513,5.98,3.2,0.61,0.94,,187.36,189.85,,,Visualizer
moment,16.693,5.97,3.3,0.64,0.56,,187.01,189.84,,,Visualizer
moment,16.967,6.01,3.4,0.65,0.47,,186.89,189.76,,,Visualizer
moment,17.143,6.05,3.4,0.69,0.47,,186.89,189.62,,,Visualizer
moment,17.323,6.1,3.5,0.64,0.28,,186.6,189.64,,,Visualizer
moment,17.548,5.98,3.6,0.64,0.38,,186.31,189.65,,,Visualizer
moment,17.773,5.95,4.2,0.66,0.84,,186.25,189.6,,,Visualizer
moment,17.954,5.99,4.2,0.68,0.75,,186.2,189.63,,,Visualizer
moment,18.178,5.98,4.6,0.71,1.03,,186.25,189.49,,,Visualizer
moment,18.358,5.99,4.7,0.7,1.13,,185.96,189.38,,,Visualizer
moment,18.583,5.98,4.8,0.72,1.13,,185.9,189.41,,,Visualizer
moment,18.764,5.96,4.9,0.76,0.66,,185.67,189.37,,,Visualizer
moment,18.988,6.04,4.9,0.78,0.66,,185.61,189.3,,,Visualizer
moment,19.213,6.07,5.1,0.77,0.84,,185.67,189.23,,,Visualizer
moment,19.393,5.96,5.1,0.77,0.47,,185.32,189.27,,,Visualizer
moment,19.618,5.93,5.4,0.8,0.56,,185.44,189.37,,,Visualizer
moment,19.843,5.94,6.0,0.82,1.03,,185.44,189.39,,,Visualizer
moment,20.023,6.02,6.1,0.88,1.13,,185.49,189.17,,,Visualizer
moment,20.248,6.06,6.2,0.85,1.03,,185.61,188.97,,,Visualizer
moment,20.524,5.9,6.7,0.87,1.5,,185.61,189.0,,,Visualizer
moment,20.653,6.02,6.8,0.88,1.31,,185.79,188.91,,,Visualizer
moment,20.878,6.06,7.3,0.85,1.13,,185.79,188.95,,,Visualizer
moment,21.058,5.94,7.4,0.92,1.22,,186.08,188.98,,,Visualizer
moment,21.328,6.03,7.8,0.9,1.5,,186.08,188.91,,,Visualizer
moment,21.62,5.93,7.9,0.94,1.03,,186.55,188.83,,,Visualizer
moment,21.716,6.01,7.9,0.93,1.03,,186.6,188.81,,,Visualizer
moment,21.958,5.98,8.5,0.99,1.22,,186.89,188.74,,,Visualizer
moment,22.183,6.04,8.5,0.95,1.03,,187.3,188.71,,,Visualizer
moment,22.318,5.96,8.8,0.98,1.31,,187.65,188.67,,,Visualizer
moment,22.588,6.0,9.3,0.99,1.41,,188.07,188.65,,,Visualizer
moment,22.724,6.01,9.4,0.99,1.5,,188.3,188.57,,,Visualizer
moment,22.948,5.96,9.5,1.06,0.94,,188.71,188.49,,,Visualizer
moment,23.173,5.98,9.6,1.03,1.03,,189.12,188.4,,,Visualizer
moment,23.443,6.01,10.3,1.06,1.31,,189.58,188.4,,,Visualizer
moment,23.578,6.03,10.3,1.08,1.22,,190.0,188.4,,,Visualizer
moment,23.803,5.99,10.8,1.06,1.31,,190.53,188.38,,,Visualizer
moment,23.983,5.98,10.8,1.09,1.22,,190.77,188.42,,,Visualizer
moment,24.208,5.97,11.2,1.12,1.41,,191.29,188.4,,,Visualizer
moment,24.433,5.96,11.5,1.17,1.13,,191.65,188.22,,,Visualizer
moment,24.613,6.04,11.8,1.18,1.31,,191.95,188.14,,,Visualizer
moment,24.838,5.96,11.9,1.18,1.03,,192.24,188.31,,,Visualizer
moment,25.018,5.99,12.5,1.16,1.6,,192.66,188.25,,,Visualizer
moment,25.243,6.03,12.9,1.17,1.69,,193.3,188.15,,,Visualizer
moment,25.514,6.02,13.0,1.18,1.41,,193.37,188.24,,,Visualizer
moment,25.648,6.01,13.5,1.17,1.6,,193.9,188.24,,,Visualizer
moment,25.873,5.97,14.0,1.2,1.97,,194.2,188.24,,,Visualizer
moment,26.054,6.02,14.0,1.2,1.5,,194.38,188.25,,,Visualizer
moment,26.323,6.0,14.4,1.22,1.41,,194.85,188.35,,,Visualizer
moment,26.503,5.95,14.8,1.24,1.78,,195.09,188.23,,,Visualizer
moment,26.687,5.93,14.9,1.26,1.31,,194.97,188.19,,,Visualizer
moment,26.953,5.94,15.4,1.25,1.31,,195.57,188.33,,,Visualizer
moment,27.133,5.91,15.5,1.28,1.41,,195.69,188.33,,,Visualizer
moment,27.315,5.9,15.9,1.28,1.41,,195.93,188.36,,,Visualizer
moment,27.584,5.85,16.3,1.31,1.41,,196.11,188.42,,,Visualizer
moment,27.763,5.87,16.6,1.32,1.6,,195.99,188.29,,,Visualizer
moment,27.943,5.86,16.7,1.28,1.69,,196.47,188.5,,,Visualizer
moment,28.213,5.82,16.9,1.29,1.31,,196.35,188.56,,,Visualizer
moment,28.393,5.79,17.5,1.32,1.6,,196.71,188.62,,,Visualizer
moment,28.579,5.84,17.8,1.31,1.78,,196.59,188.58,,,Visualizer
moment,28.798,5.79,18.2,1.33,1.78,,196.89,188.61,,,Visualizer
moment,29.023,5.8,18.4,1.34,1.6,,196.95,188.73,,,Visualizer
moment,29.207,5.76,18.5,1.35,1.6,,197.07,188.79,,,Visualizer
moment,29.428,5.73,18.6,1.36,1.03,,197.13,188.84,,,Visualizer
moment,29.611,5.75,19.5,1.36,1.6,,197.07,188.95,,,Visualizer
moment,29.833,5.75,19.6,1.39,1.31,,197.07,188.98,,,Visualizer
moment,30.013,5.72,19.9,1.4,1.41,,197.25,189.0,,,Visualizer
moment,30.238,5.72,20.7,1.38,2.06,,197.19,189.06,,,Visualizer
moment,30.464,5.7,21.1,1.42,1.6,,196.95,189.12,,,Visualizer
moment,30.643,5.65,21.2,1.44,1.6,,197.01,189.07,,,Visualizer
moment,30.868,5.66,21.6,1.41,1.88,,197.07,189.16,,,Visualizer
moment,31.137,5.67,21.8,1.4,1.88,,196.95,189.32,,,Visualizer
moment,31.273,5.65,21.9,1.4,1.88,,197.19,189.34,,,Visualizer
moment,31.498,5.61,22.9,1.4,1.69,,197.07,189.38,,,Visualizer
moment,31.678,5.59,23.0,1.46,1.78,,196.89,189.52,,,Visualizer
moment,31.948,5.62,23.1,1.45,1.41,,196.95,189.49,,,Visualizer
moment,32.128,5.6,23.2,1.45,1.31,,197.01,189.55,,,Visualizer
moment,32.308,5.58,23.2,1.48,1.22,,196.83,189.61,,,Visualizer
moment,32.578,5.56,24.3,1.5,1.31,,196.83,189.6,,,Visualizer
moment,32.757,5.55,24.4,1.5,1.31,,196.59,189.64,,,Visualizer
moment,32.937,5.55,24.5,1.48,1.41,,196.65,189.75,,,Visualizer
