information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.59,0.46,0.0,4.03,0.0,,90.15,88.82,,,Visualizer
moment,4.77,0.49,0.0,4.05,0.0,,90.08,88.96,,,Visualizer
moment,4.995,0.46,0.0,4.04,0.0,,89.72,88.94,,,Visualizer
moment,5.22,0.46,0.0,4.02,0.0,,89.59,89.03,,,Visualizer
moment,5.4,0.51,0.0,4.03,0.0,,89.36,89.09,,,Visualizer
moment,5.625,0.55,0.0,4.0,0.0,,89.22,89.08,,,Visualizer
moment,5.849,0.55,0.0,4.03,0.0,,88.99,89.05,,,Visualizer
moment,6.03,0.58,0.0,3.97,0.0,,88.93,89.1,,,Visualizer
moment,6.255,0.67,0.0,3.98,0.0,,88.76,89.1,,,Visualizer
moment,6.479,0.74,0.0,3.95,0.0,,88.83,89.05,,,Visualizer
moment,6.66,0.78,0.0,3.99,0.0,,88.73,89.06,,,Visualizer
moment,6.93,0.86,0.0,3.97,0.0,,88.7,89.0,,,Visualizer
moment,7.065,0.92,0.0,3.94,0.0,,88.73,88.98,,,Visualizer
moment,7.379,1.0,0.0,3.96,0.0,,88.56,88.99,,,Visualizer
moment,7.559,1.09,0.0,4.0,0.0,,88.6,89.0,,,Visualizer
moment,7.695,1.16,0.0,4.0,0.0,,88.53,88.9,,,Visualizer
moment,7.919,1.24,0.0,4.0,0.0,,88.46,88.92,,,Visualizer
moment,8.145,1.42,0.0,3.99,0.0,,88.3,88.86,,,Visualizer
moment,8.369,1.55,0.0,4.01,0.0,,88.3,88.88,,,Visualizer
moment,8.55,1.73,0.0,3.98,0.0,,88.24,88.87,,,Visualizer
moment,8.774,2.03,0.0,3.94,0.0,,88.2,88.83,,,Visualizer
moment,8.955,2.36,0.0,3.95,0.0,,88.07,88.82,,,Visualizer
moment,9.179,2.82,0.0,3.95,0.0,,88.11,88.79,,,Visualizer
moment,9.404,3.42,0.0,3.87,0.0,,88.04,88.7,,,Visualizer
moment,9.584,4.15,0.0,3.73,0.0,,88.11,88.7,,,Visualizer
moment,9.809,4.83,0.0,3.33,0.0,,87.97,88.7,,,Visualizer
moment,9.99,4.97,0.0,2.92,0.0,,88.01,88.64,,,Visualizer
moment,10.214,5.08,0.0,2.57,0.0,,87.88,88.61,,,Visualizer
moment,10.439,5.2,0.0,2.29,0.0,,87.84,88.65,,,Visualizer
moment,10.62,5.29,0.0,2.08,0.0,,87.78,88.63,,,Visualizer
moment,10.845,5.46,0.0,1.9,0.0,,87.68,88.58,,,Visualizer
moment,11.07,5.54,0.0,1.77,0.0,,87.48,88.66,,,Visualizer
moment,11.249,5.65,0.0,1.63,0.0,,87.52,88.55,,,Visualizer
moment,11.474,5.71,0.0,1.53,0.0,,87.55,88.51,,,Visualizer
moment,11.655,5.78,0.0,1.45,0.0,,87.29,88.56,,,Visualizer
moment,11.925,5.83,0.0,1.4,0.0,,87.12,88.55,,,Visualizer
moment,12.104,5.87,0.0,1.36,0.0,,87.09,88.51,,,Visualizer
moment,12.284,5.92,0.0,1.32,0.0,,87.0,88.49,,,Visualizer
moment,12.555,5.92,0.0,1.27,0.0,,86.96,88.47,,,Visualizer
moment,12.779,5.97,0.0,1.24,0.0,,86.86,88.44,,,Visualizer
moment,12.915,5.92,0.0,1.25,0.0,,86.67,88.52,,,Visualizer
moment,13.184,5.96,0.0,1.24,0.0,,86.64,88.38,,,Visualizer
moment,13.368,6.01,0.0,1.22,0.0,,86.57,88.36,,,Visualizer
moment,13.544,5.92,0.0,1.24,0.0,,86.51,88.38,,,Visualizer
moment,13.769,5.97,0.0,1.26,0.0,,86.38,88.36,,,Visualizer
moment,13.995,5.96,0.0,1.28,0.0,,86.31,88.31,,,Visualizer
moment,14.174,5.96,0.0,1.31,0.0,,86.15,88.32,,,Visualizer
moment,14.399,5.97,0.0,1.3,0.0,,86.18,88.26,,,Visualizer
moment,14.624,6.01,0.0,1.3,0.0,,86.28,88.22,,,Visualizer
moment,14.804,6.0,0.0,1.29,0.0,,86.18,88.23,,,Visualizer
moment,14.985,5.98,0.0,1.3,0.0,,86.15,88.19,,,Visualizer
moment,15.209,6.01,0.0,1.31,0.0,,86.25,88.18,,,Visualizer
moment,15.434,6.02,0.0,1.33,0.0,,86.28,88.13,,,Visualizer
moment,15.614,5.97,0.0,1.35,0.0,,86.28,88.15,,,Visualizer
moment,15.84,6.0,0.0,1.35,0.0,,86.31,88.15,,,Visualizer
moment,16.064,6.04,0.0,1.34,0.0,,86.47,88.12,,,Visualizer
moment,16.244,5.99,0.0,1.35,0.0,,86.57,88.06,,,Visualizer
moment,16.469,6.01,0.0,1.38,0.0,,86.61,88.06,,,Visualizer
moment,16.65,6.0,0.0,1.38,0.0,,86.64,87.97,,,Visualizer
moment,16.874,5.98,0.0,1.41,0.0,,86.67,87.97,,,Visualizer
moment,17.099,6.0,0.0,1.42,0.0,,86.93,87.91,,,Visualizer
moment,17.279,6.01,0.0,1.44,0.0,,86.9,87.92,,,Visualizer
moment,17.549,6.01,0.0,1.44,0.0,,87.06,87.86,,,Visualizer
moment,17.774,5.99,0.0,1.42,0.0,,87.03,87.8,,,Visualizer
moment,17.91,6.0,0.0,1.4,0.0,,87.35,87.8,,,Visualizer
moment,18.179,5.98,0.0,1.4,0.0,,87.22,87.78,,,Visualizer
moment,18.36,6.05,0.0,1.42,0.0,,87.35,87.78,,,Visualizer
moment,18.539,6.01,0.0,1.42,0.0,,87.48,87.77,,,Visualizer
moment,18.81,5.99,0.0,1.45,0.0,,87.55,87.76,,,Visualizer
moment,18.944,6.06,0.0,1.44,0.0,,87.75,87.77,,,Visualizer
moment,19.214,6.02,0.0,1.44,0.0,,87.65,87.8,,,Visualizer
moment,19.394,6.01,0.0,1.45,0.0,,87.81,87.7,,,Visualizer
moment,19.619,6.04,0.0,1.44,0.0,,87.97,87.64,,,Visualizer
moment,19.799,6.03,0.0,1.43,0.0,,88.01,87.63,,,Visualizer
moment,20.069,6.0,0.0,1.44,0.0,,88.01,87.64,,,Visualizer
moment,20.249,6.02,0.0,1.44,0.0,,88.11,87.69,,,Visualizer
moment,20.433,6.01,0.0,1.47,0.0,,88.2,87.66,,,Visualizer
moment,20.609,6.02,0.0,1.47,0.0,,88.17,87.63,,,Visualizer
moment,20.879,6.05,0.0,1.46,0.0,,88.2,87.7,,,Visualizer
moment,21.063,6.01,0.0,1.46,0.0,,88.3,87.65,,,Visualizer
moment,21.239,5.98,0.0,1.48,0.0,,88.4,87.52,,,Visualizer
moment,21.464,6.05,0.0,1.47,0.0,,88.4,87.57,,,Visualizer
moment,21.69,6.01,0.0,1.48,0.0,,88.5,87.63,,,Visualizer
moment,21.869,6.05,0.0,1.46,0.0,,88.56,87.55,,,Visualizer
moment,22.094,6.03,0.0,1.41,0.0,,88.6,87.57,,,Visualizer
moment,22.319,6.04,0.0,1.41,0.0,,88.63,87.52,,,Visualizer
moment,22.499,6.04,0.0,1.43,0.0,,88.73,87.6,,,Visualizer
moment,22.724,6.01,0.0,1.43,0.0,,88.83,87.58,,,Visualizer
moment,22.904,6.05,0.0,1.41,0.0,,88.66,87.59,,,Visualizer
moment,23.174,5.99,0.0,1.41,0.0,,88.73,87.63,,,Visualizer
moment,23.354,5.98,0.0,1.42,0.0,,88.86,87.52,,,Visualizer
moment,23.534,6.04,0.0,1.41,0.0,,88.83,87.57,,,Visualizer
moment,23.804,6.02,0.0,1.4,0.0,,88.83,87.59,,,Visualizer
moment,23.984,5.95,0.0,1.46,0.0,,88.89,87.56,,,Visualizer
moment,24.164,6.05,0.0,1.45,0.0,,88.96,87.56,,,Visualizer
moment,24.434,6.05,0.0,1.47,0.0,,88.89,87.56,,,Visualizer
moment,24.569,6.02,0.0,1.46,0.0,,88.96,87.55,,,Visualizer
moment,24.794,6.03,0.0,1.43,0.0,,88.96,87.53,,,Visualizer
moment,25.019,6.04,0.0,1.43,0.0,,88.83,87.56,,,Visualizer
moment,25.199,6.01,0.0,1.46,0.0,,88.96,87.56,,,Visualizer
moment,25.424,6.04,0.0,1.44,0.0,,88.89,87.59,,,Visualizer
moment,25.649,5.99,0.0,1.44,0.0,,88.93,87.5,,,Visualizer
moment,25.874,6.0,0.0,1.43,0.0,,88.93,87.52,,,Visualizer
moment,26.054,5.94,0.0,1.44,0.0,,89.02,87.6,,,Visualizer
moment,26.28,5.93,0.0,1.41,0.0,,88.96,87.62,,,Visualizer
moment,26.459,5.95,0.0,1.37,0.0,,88.93,87.54,,,Visualizer
moment,26.684,5.86,0.0,1.37,0.0,,88.96,87.57,,,Visualizer
moment,26.909,5.83,0.0,1.4,0.0,,88.99,87.63,,,Visualizer
moment,27.089,5.87,0.0,1.4,0.0,,89.09,87.62,,,Visualizer
moment,27.314,5.8,0.0,1.43,0.0,,88.99,87.62,,,Visualizer
moment,27.494,5.86,0.0,1.42,0.0,,88.93,87.59,,,Visualizer
moment,27.719,5.78,0.0,1.43,0.0,,88.96,87.6,,,Visualizer
moment,27.993,5.79,0.0,1.45,0.0,,89.02,87.53,,,Visualizer
moment,28.124,5.84,0.0,1.42,0.0,,89.12,87.61,,,Visualizer
moment,28.349,5.76,0.0,1.41,0.0,,89.02,87.5,,,Visualizer
moment,28.529,5.75,0.0,1.42,0.0,,89.16,87.52,,,Visualizer
moment,28.799,5.73,0.0,1.41,0.0,,88.99,87.6,,,Visualizer
moment,29.024,5.73,0.0,1.42,0.0,,89.06,87.57,,,Visualizer
moment,29.159,5.74,0.0,1.41,0.0,,88.96,87.55,,,Visualizer
moment,29.384,5.7,0.0,1.42,0.0,,89.06,87.54,,,Visualizer
moment,29.609,5.74,0.0,1.38,0.0,,89.06,87.58,,,Visualizer
moment,29.789,5.65,0.0,1.38,0.0,,89.06,87.52,,,Visualizer
moment,30.059,5.66,0.0,1.38,0.0,,89.09,87.51,,,Visualizer
moment,30.284,5.65,0.0,1.4,0.0,,88.99,87.59,,,Visualizer
moment,30.419,5.66,0.0,1.4,0.0,,89.06,87.54,,,Visualizer
moment,30.644,5.64,0.0,1.41,0.0,,88.96,87.52,,,Visualizer
moment,30.869,5.59,0.0,1.41,0.0,,89.02,87.6,,,Visualizer
moment,31.049,5.63,0.0,1.36,0.0,,88.93,87.6,,,Visualizer
moment,31.363,5.58,0.0,1.36,0.0,,89.06,87.61,,,Visualizer
moment,31.454,5.56,0.0,1.38,0.0,,89.02,87.6,,,Visualizer
moment,31.679,5.56,0.0,1.38,0.0,,88.93,87.56,,,Visualizer
moment,31.904,5.54,0.0,1.38,0.0,,88.99,87.5,,,Visualizer
moment,32.084,5.56,0.0,1.38,0.0,,88.89,87.51,,,Visualizer
moment,32.309,5.53,0.0,1.41,0.0,,88.89,87.58,,,Visualizer
moment,32.489,5.52,0.0,1.4,0.0,,88.93,87.47,,,Visualizer
moment,32.759,5.48,0.0,1.39,0.0,,88.83,87.52,,,Visualizer
moment,32.938,5.46,0.0,1.39,0.0,,88.93,87.55,,,Visualizer
moment,33.122,5.46,0.0,1.4,0.0,,88.79,87.53,,,Visualizer
moment,33.344,5.47,0.0,1.38,0.0,,88.93,87.56,,,Visualizer
