information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,3.19,0.0,0.93,0.0,,88.08,93.32,,,Visualizer
moment,8.278,2.93,0.0,0.84,0.0,,88.08,93.22,,,Visualizer
moment,8.548,3.02,0.0,0.77,0.0,,88.21,93.21,,,Visualizer
moment,8.773,3.09,0.0,0.63,0.0,,88.15,93.11,,,Visualizer
moment,9.043,2.97,0.0,0.61,0.0,,88.28,93.04,,,Visualizer
moment,9.313,3.07,0.0,0.5,0.0,,88.31,93.11,,,Visualizer
moment,9.538,2.97,0.0,0.5,0.0,,88.48,93.09,,,Visualizer
moment,9.808,3.09,0.0,0.53,0.0,,88.48,93.03,,,Visualizer
moment,10.036,3.24,0.0,0.43,0.0,,88.48,93.05,,,Visualizer
moment,10.303,3.02,0.0,0.33,0.0,,88.67,93.0,,,Visualizer
moment,10.528,2.89,0.0,0.27,0.0,,88.61,93.02,,,Visualizer
moment,10.798,2.98,0.0,0.43,0.0,,88.64,92.92,,,Visualizer
moment,11.113,3.22,0.0,0.35,0.0,,88.7,92.93,,,Visualizer
moment,11.293,3.04,0.0,0.28,0.0,,88.84,92.93,,,Visualizer
moment,11.563,2.92,0.0,0.22,0.0,,88.93,92.94,,,Visualizer
moment,11.79,2.92,0.0,0.3,0.0,,88.9,92.91,,,Visualizer
moment,12.058,3.04,0.0,0.29,0.0,,88.97,92.91,,,Visualizer
moment,12.283,3.04,0.0,0.29,0.0,,89.03,92.84,,,Visualizer
moment,12.553,3.04,0.0,0.23,0.0,,89.13,92.83,,,Visualizer
moment,12.778,2.95,0.0,0.3,0.0,,89.1,92.84,,,Visualizer
moment,13.048,3.11,0.0,0.25,0.0,,89.07,92.8,,,Visualizer
moment,13.363,3.0,0.0,0.2,0.0,,89.2,92.73,,,Visualizer
moment,13.543,2.94,0.0,0.26,0.0,,89.16,92.74,,,Visualizer
moment,13.813,3.03,0.0,0.21,0.0,,89.23,92.79,,,Visualizer
moment,14.038,3.02,0.0,0.29,0.0,,89.33,92.78,,,Visualizer
moment,14.308,3.12,0.0,0.24,0.0,,89.2,92.72,,,Visualizer
moment,14.533,3.0,0.1,0.18,0.1,,89.3,92.8,,,Visualizer
moment,14.803,2.88,0.0,0.24,0.0,,89.3,92.75,,,Visualizer
moment,15.028,3.04,0.0,0.33,0.0,,89.26,92.74,,,Visualizer
moment,15.298,3.19,0.1,0.28,0.1,,89.23,92.76,,,Visualizer
moment,15.613,3.04,0.1,0.22,0.0,,89.2,92.72,,,Visualizer
moment,15.792,2.92,0.1,0.17,0.1,,89.33,92.61,,,Visualizer
moment,16.071,2.91,0.1,0.32,0.1,,89.3,92.66,,,Visualizer
moment,16.288,3.26,0.2,0.28,0.1,,89.23,92.63,,,Visualizer
moment,16.558,3.17,0.2,0.22,0.1,,89.2,92.58,,,Visualizer
moment,16.783,2.98,0.2,0.17,0.1,,89.16,92.55,,,Visualizer
moment,17.053,2.89,0.2,0.21,0.1,,89.13,92.55,,,Visualizer
moment,17.323,3.06,0.4,0.33,0.3,,89.1,92.48,,,Visualizer
moment,17.548,3.26,0.4,0.27,0.2,,88.84,92.52,,,Visualizer
moment,17.863,3.05,0.4,0.21,0.2,,88.9,92.51,,,Visualizer
moment,18.043,2.93,0.5,0.16,0.3,,88.9,92.48,,,Visualizer
moment,18.313,2.92,0.5,0.26,0.1,,88.9,92.5,,,Visualizer
moment,18.538,3.05,0.5,0.3,0.1,,89.0,92.48,,,Visualizer
moment,18.807,3.11,0.6,0.26,0.2,,88.93,92.5,,,Visualizer
moment,19.034,3.04,0.6,0.21,0.1,,88.9,92.41,,,Visualizer
moment,19.303,2.89,0.7,0.24,0.2,,88.97,92.35,,,Visualizer
moment,19.618,2.97,0.8,0.25,0.3,,89.03,92.38,,,Visualizer
moment,19.798,3.05,0.9,0.3,0.3,,89.0,92.34,,,Visualizer
moment,20.113,3.08,0.9,0.25,0.3,,89.07,92.33,,,Visualizer
moment,20.293,2.95,1.0,0.27,0.2,,89.1,92.33,,,Visualizer
moment,20.563,3.0,1.0,0.28,0.2,,89.0,92.34,,,Visualizer
moment,20.788,3.02,1.0,0.26,0.2,,88.97,92.31,,,Visualizer
moment,21.058,2.97,1.2,0.27,0.3,,89.03,92.22,,,Visualizer
moment,21.373,3.03,1.2,0.34,0.2,,89.0,92.27,,,Visualizer
moment,21.553,3.13,1.2,0.28,0.2,,89.0,92.28,,,Visualizer
moment,21.871,3.0,1.2,0.22,0.2,,88.87,92.16,,,Visualizer
moment,22.048,2.88,1.3,0.27,0.1,,88.84,92.23,,,Visualizer
moment,22.363,3.03,1.5,0.36,0.3,,88.9,92.18,,,Visualizer
moment,22.543,3.13,1.6,0.29,0.4,,88.84,92.15,,,Visualizer
moment,22.813,2.96,1.7,0.23,0.49,,88.77,92.09,,,Visualizer
moment,23.038,2.9,1.7,0.28,0.4,,88.61,92.09,,,Visualizer
moment,23.308,3.02,1.8,0.35,0.3,,88.64,92.01,,,Visualizer
moment,23.623,3.08,1.9,0.29,0.3,,88.61,91.99,,,Visualizer
moment,23.803,2.94,1.9,0.32,0.2,,88.67,92.0,,,Visualizer
moment,24.118,2.99,2.0,0.36,0.3,,88.61,92.0,,,Visualizer
moment,24.298,3.06,2.1,0.33,0.3,,88.48,91.99,,,Visualizer
moment,24.568,3.0,2.2,0.34,0.3,,88.44,91.96,,,Visualizer
moment,24.793,2.98,2.4,0.3,0.49,,88.44,91.87,,,Visualizer
moment,25.063,2.95,2.4,0.44,0.4,,88.44,91.88,,,Visualizer
moment,25.288,3.16,2.4,0.4,0.3,,88.34,91.87,,,Visualizer
moment,25.558,3.08,2.6,0.32,0.4,,88.18,91.8,,,Visualizer
moment,25.873,2.85,2.7,0.33,0.4,,88.21,91.73,,,Visualizer
moment,26.058,3.02,2.7,0.39,0.3,,88.15,91.78,,,Visualizer
moment,26.368,3.11,2.8,0.31,0.4,,88.15,91.8,,,Visualizer
moment,26.548,2.87,2.9,0.43,0.3,,87.95,91.71,,,Visualizer
moment,26.864,3.11,3.1,0.41,0.4,,87.98,91.7,,,Visualizer
moment,27.043,3.1,3.2,0.32,0.49,,87.86,91.65,,,Visualizer
moment,27.312,2.85,3.2,0.37,0.4,,88.02,91.62,,,Visualizer
moment,27.627,3.02,3.4,0.42,0.49,,87.86,91.61,,,Visualizer
moment,27.808,3.07,3.4,0.34,0.3,,87.76,91.57,,,Visualizer
moment,28.123,2.88,3.5,0.38,0.3,,87.79,91.48,,,Visualizer
moment,28.303,3.02,3.6,0.42,0.4,,87.69,91.5,,,Visualizer
moment,28.62,3.04,3.8,0.42,0.4,,87.69,91.48,,,Visualizer
moment,28.708,3.01,3.9,0.36,0.49,,87.59,91.41,,,Visualizer
moment,28.935,2.98,3.9,0.38,0.4,,87.62,91.43,,,Visualizer
moment,29.248,3.04,3.9,0.48,0.4,,87.62,91.43,,,Visualizer
moment,29.428,3.15,4.1,0.56,0.3,,87.56,91.36,,,Visualizer
moment,29.743,3.26,4.3,0.7,0.49,,87.53,91.37,,,Visualizer
moment,29.923,3.68,4.4,0.87,0.49,,87.33,91.35,,,Visualizer
moment,30.193,4.14,4.6,1.0,0.69,,87.07,91.29,,,Visualizer
moment,30.418,4.63,4.6,1.15,0.49,,86.94,91.3,,,Visualizer
moment,30.688,5.2,4.9,1.28,0.59,,86.88,91.22,,,Visualizer
moment,31.003,5.71,5.2,1.38,0.79,,86.59,91.18,,,Visualizer
moment,31.183,6.17,5.4,1.51,0.79,,86.65,91.13,,,Visualizer
moment,31.497,6.65,5.5,1.57,0.89,,86.39,91.09,,,Visualizer
moment,31.679,6.97,6.0,1.61,1.09,,86.59,90.97,,,Visualizer
moment,31.992,7.33,6.2,1.66,1.19,,86.52,90.95,,,Visualizer
moment,32.217,7.73,6.7,1.68,1.28,,86.55,90.85,,,Visualizer
moment,32.488,8.1,7.0,1.72,1.28,,86.68,90.73,,,Visualizer
moment,32.668,8.46,7.4,1.64,1.38,,86.78,90.58,,,Visualizer
moment,32.938,8.45,7.6,1.7,1.38,,86.75,90.56,,,Visualizer
moment,33.253,8.52,8.0,1.66,1.38,,86.91,90.5,,,Visualizer
moment,33.433,8.53,8.5,1.59,1.48,,86.97,90.47,,,Visualizer
moment,33.751,8.53,8.8,1.65,1.58,,87.04,90.37,,,Visualizer
moment,33.937,8.61,9.3,1.56,1.48,,87.04,90.29,,,Visualizer
moment,34.244,8.45,9.6,1.55,1.58,,87.04,90.24,,,Visualizer
moment,34.422,8.59,10.0,1.52,1.48,,87.2,90.23,,,Visualizer
moment,34.738,8.52,10.2,1.59,1.38,,87.23,90.1,,,Visualizer
moment,34.962,8.56,10.7,1.6,1.38,,87.23,90.09,,,Visualizer
moment,35.188,8.54,11.0,1.65,1.38,,87.36,90.06,,,Visualizer
moment,35.506,8.62,11.3,1.58,1.48,,87.33,90.01,,,Visualizer
moment,35.682,8.47,11.8,1.57,1.58,,87.5,90.03,,,Visualizer
moment,35.999,8.51,12.2,1.54,1.58,,87.66,89.95,,,Visualizer
moment,36.223,8.55,12.7,1.52,1.68,,87.76,89.94,,,Visualizer
moment,36.492,8.42,13.0,1.63,1.68,,87.86,89.84,,,Visualizer
moment,36.762,8.54,13.5,1.7,1.68,,87.95,89.77,,,Visualizer
moment,36.943,8.57,14.0,1.63,1.68,,87.98,89.8,,,Visualizer
moment,37.212,8.44,14.1,1.68,1.58,,88.25,89.83,,,Visualizer
moment,37.438,8.41,14.7,1.71,1.68,,88.31,89.71,,,Visualizer
moment,37.752,8.5,15.1,1.6,1.58,,88.44,89.66,,,Visualizer
moment,37.932,8.22,15.6,1.75,1.58,,88.48,89.72,,,Visualizer
moment,38.247,8.43,15.9,1.73,1.78,,88.38,89.64,,,Visualizer
moment,38.427,8.38,16.5,1.72,1.68,,88.48,89.62,,,Visualizer
moment,38.742,8.44,16.7,1.76,1.68,,88.67,89.64,,,Visualizer
moment,38.967,8.49,17.2,1.69,1.68,,88.77,89.62,,,Visualizer
moment,39.192,8.46,17.8,1.67,1.68,,88.8,89.57,,,Visualizer
moment,39.462,8.37,18.1,1.72,1.68,,88.9,89.56,,,Visualizer
moment,39.687,8.33,18.5,1.82,1.78,,88.97,89.57,,,Visualizer
moment,40.002,8.45,19.0,1.8,1.78,,89.0,89.53,,,Visualizer
moment,40.228,8.38,19.6,1.88,1.78,,88.97,89.49,,,Visualizer
moment,40.497,8.42,20.0,1.89,1.88,,88.97,89.51,,,Visualizer
moment,40.677,8.41,20.6,1.87,1.88,,88.97,89.51,,,Visualizer
moment,40.947,8.32,20.8,1.92,1.88,,88.97,89.46,,,Visualizer
moment,41.272,8.34,21.3,1.86,1.88,,89.07,89.46,,,Visualizer
moment,41.442,8.12,21.9,1.88,1.88,,89.0,89.45,,,Visualizer
moment,41.712,8.16,22.3,1.85,1.88,,89.07,89.44,,,Visualizer
moment,41.937,8.0,22.6,1.83,1.78,,89.16,89.34,,,Visualizer
moment,42.252,7.86,23.2,1.76,1.88,,89.1,89.36,,,Visualizer
moment,42.432,7.76,23.7,1.73,1.78,,89.13,89.43,,,Visualizer
moment,42.747,7.78,24.1,1.72,1.78,,89.13,89.35,,,Visualizer
moment,42.927,7.73,24.6,1.72,1.88,,89.33,89.34,,,Visualizer
moment,43.249,7.79,25.0,1.68,1.78,,89.3,89.32,,,Visualizer
moment,43.467,7.75,25.5,1.69,1.78,,89.36,89.31,,,Visualizer
moment,43.692,7.73,25.9,1.71,1.78,,89.46,89.38,,,Visualizer
moment,43.968,7.6,26.3,1.73,1.88,,89.26,89.31,,,Visualizer
moment,44.232,7.4,26.9,1.72,1.88,,89.46,89.3,,,Visualizer
moment,44.502,7.21,27.2,1.71,1.88,,89.49,89.34,,,Visualizer
moment,44.686,7.04,27.7,1.7,1.78,,89.36,89.28,,,Visualizer
moment,44.997,6.93,28.1,1.66,1.78,,89.43,89.34,,,Visualizer
moment,45.222,6.73,28.6,1.69,1.68,,89.39,89.27,,,Visualizer
moment,45.447,6.65,29.0,1.65,1.78,,89.43,89.24,,,Visualizer
moment,45.717,6.47,29.5,1.65,1.78,,89.39,89.25,,,Visualizer
moment,45.942,6.33,29.9,1.65,1.78,,89.36,89.3,,,Visualizer
moment,46.212,6.3,30.2,1.67,1.68,,89.33,89.22,,,Visualizer
moment,46.437,6.26,30.8,1.64,1.78,,89.36,89.19,,,Visualizer
moment,46.757,6.2,31.1,1.66,1.68,,89.46,89.2,,,Visualizer
moment,46.932,6.17,31.7,1.66,1.78,,89.49,89.24,,,Visualizer
moment,47.25,6.1,32.0,1.64,1.78,,89.62,89.17,,,Visualizer
moment,47.472,6.06,32.6,1.67,1.78,,89.59,89.13,,,Visualizer
moment,47.742,6.02,32.8,1.66,1.68,,89.66,89.17,,,Visualizer
moment,47.967,5.94,33.3,1.69,1.58,,89.59,89.15,,,Visualizer
moment,48.209,5.93,33.7,1.65,1.68,,89.69,89.1,,,Visualizer
moment,48.463,5.81,34.2,1.66,1.58,,89.79,89.13,,,Visualizer
moment,48.687,5.78,34.5,1.65,1.68,,89.79,89.16,,,Visualizer
moment,49.003,5.72,35.0,1.64,1.68,,89.76,89.08,,,Visualizer
moment,49.231,5.76,35.5,1.68,1.68,,89.82,89.18,,,Visualizer
moment,49.497,5.72,35.9,1.67,1.68,,89.92,89.08,,,Visualizer
moment,49.726,5.67,36.5,1.67,1.78,,89.89,89.01,,,Visualizer
moment,49.993,5.59,36.8,1.65,1.78,,89.95,89.05,,,Visualizer
moment,50.218,5.58,37.1,1.69,1.68,,90.09,89.11,,,Visualizer
moment,50.488,5.65,37.6,1.67,1.68,,90.05,89.07,,,Visualizer
moment,50.712,5.52,38.0,1.65,1.68,,90.12,89.03,,,Visualizer
moment,50.938,5.51,38.3,1.68,1.68,,90.12,89.06,,,Visualizer
