information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.081,0.35,1.46,8.02,0.19,,95.1,94.94,,,Visualizer
moment,12.279,0.27,1.48,8.0,0.17,,95.0,94.87,,,Visualizer
moment,12.519,0.31,1.51,8.02,0.17,,94.96,94.87,,,Visualizer
moment,12.721,0.32,1.53,8.01,0.17,,95.0,94.86,,,Visualizer
moment,12.911,0.26,1.68,8.06,0.2,,94.83,94.8,,,Visualizer
moment,13.153,0.31,1.75,8.05,0.18,,94.86,94.75,,,Visualizer
moment,13.355,0.31,1.76,8.04,0.19,,94.9,94.78,,,Visualizer
moment,13.549,0.33,1.76,8.03,0.19,,94.9,94.8,,,Visualizer
moment,13.797,0.31,1.76,8.03,0.19,,94.59,94.71,,,Visualizer
moment,13.979,0.28,2.06,8.07,0.22,,94.55,94.69,,,Visualizer
moment,14.179,0.24,2.0,8.04,0.2,,94.52,94.69,,,Visualizer
moment,14.369,0.28,2.0,7.98,0.21,,94.29,94.69,,,Visualizer
moment,14.624,0.29,2.13,7.95,0.24,,94.39,94.66,,,Visualizer
moment,14.809,0.35,2.16,7.94,0.21,,94.42,94.62,,,Visualizer
moment,15.002,0.26,2.49,7.91,0.29,,94.35,94.54,,,Visualizer
moment,15.203,0.21,2.44,7.86,0.28,,94.29,94.46,,,Visualizer
moment,15.443,0.22,2.43,7.13,0.26,,94.66,94.38,,,Visualizer
moment,15.638,0.28,2.45,6.15,0.26,,94.66,94.45,,,Visualizer
moment,15.836,0.26,2.45,4.94,0.25,,94.79,94.52,,,Visualizer
moment,16.084,0.44,2.57,4.01,0.28,,94.96,94.46,,,Visualizer
moment,16.273,0.34,2.58,3.15,0.28,,95.51,94.52,,,Visualizer
moment,16.469,0.39,2.77,2.55,0.32,,96.03,94.54,,,Visualizer
moment,16.661,0.37,2.87,2.03,0.34,,96.41,94.65,,,Visualizer
moment,16.857,0.27,3.07,1.58,0.35,,96.89,94.79,,,Visualizer
moment,17.098,0.26,3.04,1.4,0.32,,97.24,94.95,,,Visualizer
moment,17.296,0.28,3.13,1.1,0.34,,97.34,95.13,,,Visualizer
moment,17.5,0.4,3.15,0.86,0.35,,97.87,95.27,,,Visualizer
moment,17.744,0.37,3.15,0.67,0.35,,97.87,95.46,,,Visualizer
moment,17.928,0.32,3.31,0.52,0.31,,98.08,95.67,,,Visualizer
moment,18.123,0.34,3.44,0.4,0.36,,98.25,95.82,,,Visualizer
moment,18.321,0.36,3.41,0.31,0.35,,98.25,96.09,,,Visualizer
moment,18.569,0.36,3.38,0.24,0.31,,98.43,96.43,,,Visualizer
moment,18.761,0.33,3.4,0.19,0.25,,98.61,96.67,,,Visualizer
moment,18.956,0.28,3.63,0.15,0.3,,98.68,96.9,,,Visualizer
moment,19.151,0.19,3.91,0.11,0.37,,98.96,97.16,,,Visualizer
moment,19.392,0.17,3.84,0.09,0.35,,98.96,97.26,,,Visualizer
moment,19.589,0.15,3.77,0.07,0.33,,98.82,97.39,,,Visualizer
moment,19.782,0.15,3.84,0.05,0.35,,98.92,97.54,,,Visualizer
moment,20.024,0.11,4.1,0.04,0.38,,98.92,97.67,,,Visualizer
moment,20.224,0.1,4.16,0.03,0.35,,99.03,97.78,,,Visualizer
moment,20.415,0.09,4.15,0.03,0.32,,99.06,97.97,,,Visualizer
moment,20.609,0.08,4.21,0.02,0.31,,99.03,97.97,,,Visualizer
moment,20.854,0.1,4.35,0.02,0.32,,99.31,97.98,,,Visualizer
moment,21.05,0.11,4.32,0.01,0.32,,99.2,98.09,,,Visualizer
moment,21.252,0.07,4.34,0.01,0.3,,99.2,98.08,,,Visualizer
moment,21.439,0.07,4.58,0.01,0.36,,99.24,98.21,,,Visualizer
moment,21.685,0.07,4.81,0.01,0.42,,99.24,98.19,,,Visualizer
moment,21.879,0.05,4.79,0.0,0.37,,99.24,98.17,,,Visualizer
moment,22.075,0.03,4.86,0.0,0.36,,99.2,98.22,,,Visualizer
moment,22.272,0.03,4.83,0.0,0.36,,99.31,98.35,,,Visualizer
moment,22.513,0.02,4.95,0.0,0.39,,99.2,98.31,,,Visualizer
moment,22.706,0.02,4.98,0.0,0.4,,99.17,98.29,,,Visualizer
moment,22.95,0.02,5.0,0.0,0.4,,99.27,98.2,,,Visualizer
moment,23.147,0.02,5.16,0.0,0.31,,99.24,98.11,,,Visualizer
moment,23.342,0.01,5.51,0.0,0.43,,99.31,98.1,,,Visualizer
moment,23.537,0.01,5.43,0.0,0.4,,99.2,97.98,,,Visualizer
moment,23.79,0.01,5.5,0.0,0.43,,99.24,97.85,,,Visualizer
moment,23.974,0.01,5.53,0.0,0.42,,99.17,97.75,,,Visualizer
moment,24.173,0.01,5.83,0.0,0.43,,99.24,97.67,,,Visualizer
moment,24.368,0.0,5.75,0.0,0.42,,99.2,97.75,,,Visualizer
moment,24.608,0.0,5.84,0.0,0.42,,99.31,97.72,,,Visualizer
moment,24.804,0.0,5.84,0.0,0.41,,99.13,97.58,,,Visualizer
moment,24.999,0.0,6.06,0.0,0.43,,99.13,97.54,,,Visualizer
moment,25.192,0.0,6.19,0.0,0.47,,99.13,97.53,,,Visualizer
moment,25.437,0.0,6.22,0.0,0.47,,99.13,97.56,,,Visualizer
moment,25.633,0.0,6.57,0.0,0.5,,98.92,97.49,,,Visualizer
moment,25.827,0.0,6.53,0.0,0.43,,99.1,97.48,,,Visualizer
moment,26.022,0.0,6.57,0.0,0.45,,98.96,97.4,,,Visualizer
moment,26.269,0.0,6.78,0.0,0.48,,98.89,97.37,,,Visualizer
moment,26.468,0.0,6.78,0.0,0.49,,98.61,97.35,,,Visualizer
moment,26.674,0.0,7.07,0.0,0.53,,98.64,97.32,,,Visualizer
moment,26.899,0.0,7.09,0.0,0.53,,98.39,97.27,,,Visualizer
moment,27.101,0.0,7.29,0.0,0.57,,98.29,97.3,,,Visualizer
moment,27.293,0.0,7.5,0.0,0.55,,97.97,97.22,,,Visualizer
moment,27.486,0.0,7.51,0.0,0.52,,98.01,97.2,,,Visualizer
moment,27.729,0.0,7.54,0.0,0.51,,97.83,97.13,,,Visualizer
moment,27.932,0.0,7.82,0.0,0.57,,97.83,97.08,,,Visualizer
moment,28.118,0.0,8.04,0.0,0.55,,97.66,97.05,,,Visualizer
moment,28.312,0.0,8.02,0.0,0.57,,97.66,97.05,,,Visualizer
moment,28.565,0.0,8.05,0.0,0.55,,97.94,97.05,,,Visualizer
moment,28.753,0.0,8.14,0.0,0.55,,98.22,96.94,,,Visualizer
moment,28.949,0.0,8.44,0.0,0.57,,98.18,96.98,,,Visualizer
moment,29.143,0.0,8.84,0.0,0.66,,98.36,96.96,,,Visualizer
moment,29.39,0.0,8.81,0.0,0.65,,98.61,96.87,,,Visualizer
moment,29.589,0.0,8.82,0.0,0.57,,98.78,96.82,,,Visualizer
moment,29.777,0.0,8.95,0.0,0.61,,98.78,96.71,,,Visualizer
moment,30.025,0.0,9.0,0.0,0.55,,98.89,96.65,,,Visualizer
moment,30.223,0.0,9.03,0.0,0.56,,98.99,96.57,,,Visualizer
moment,30.409,0.0,9.07,0.0,0.57,,98.96,96.49,,,Visualizer
moment,30.604,0.0,9.24,0.0,0.59,,99.1,96.49,,,Visualizer
moment,30.852,0.0,9.42,0.0,0.6,,99.1,96.4,,,Visualizer
moment,31.049,0.0,9.77,0.0,0.62,,99.06,96.37,,,Visualizer
moment,31.251,0.0,9.84,0.0,0.64,,99.2,96.35,,,Visualizer
moment,31.49,0.0,9.94,0.0,0.61,,99.17,96.37,,,Visualizer
moment,31.68,0.0,9.91,0.0,0.6,,99.17,96.31,,,Visualizer
moment,31.877,0.0,10.03,0.0,0.62,,99.1,96.29,,,Visualizer
moment,32.118,0.0,10.03,0.0,0.55,,99.2,96.31,,,Visualizer
moment,32.313,0.0,10.38,0.0,0.59,,99.17,96.3,,,Visualizer
moment,32.506,0.0,10.41,0.0,0.6,,99.24,96.29,,,Visualizer
moment,32.7,0.0,10.76,0.0,0.69,,99.2,96.22,,,Visualizer
moment,32.949,0.0,10.89,0.0,0.71,,99.17,96.2,,,Visualizer
moment,33.141,0.0,10.97,0.0,0.71,,98.96,96.17,,,Visualizer
moment,33.333,0.0,11.23,0.0,0.7,,98.89,96.1,,,Visualizer
moment,33.538,0.0,11.15,0.0,0.65,,98.78,96.11,,,Visualizer
moment,33.777,0.0,11.13,0.0,0.58,,98.46,96.03,,,Visualizer
moment,33.975,0.0,11.77,0.0,0.74,,98.25,95.97,,,Visualizer
moment,34.174,0.0,11.62,0.0,0.67,,98.46,96.01,,,Visualizer
moment,34.361,0.0,11.83,0.0,0.71,,98.57,95.95,,,Visualizer
moment,34.614,0.0,12.0,0.0,0.74,,98.78,95.89,,,Visualizer
moment,34.799,0.0,12.01,0.0,0.69,,98.75,95.95,,,Visualizer
moment,34.99,0.0,12.01,0.0,0.68,,98.85,95.86,,,Visualizer
moment,35.186,0.0,12.43,0.0,0.75,,98.85,95.84,,,Visualizer
moment,35.435,0.0,12.59,0.0,0.73,,98.96,95.77,,,Visualizer
moment,35.629,0.0,12.59,0.0,0.66,,99.03,95.82,,,Visualizer
moment,35.83,0.0,12.73,0.0,0.71,,98.78,95.75,,,Visualizer
moment,36.018,0.0,12.99,0.0,0.74,,98.75,95.65,,,Visualizer
moment,36.258,0.0,13.13,0.0,0.78,,98.54,95.72,,,Visualizer
moment,36.46,0.0,13.25,0.0,0.72,,98.32,95.71,,,Visualizer
moment,36.65,0.0,13.38,0.0,0.66,,98.25,95.65,,,Visualizer
moment,36.893,0.0,13.42,0.0,0.63,,98.08,95.62,,,Visualizer
moment,37.089,0.0,13.89,0.0,0.73,,98.01,95.66,,,Visualizer
moment,37.288,0.0,14.01,0.0,0.73,,98.01,95.67,,,Visualizer
moment,37.481,0.0,14.04,0.0,0.72,,98.32,95.67,,,Visualizer
moment,37.724,0.0,14.03,0.0,0.73,,98.57,95.63,,,Visualizer
moment,37.937,0.0,14.24,0.0,0.66,,98.64,95.49,,,Visualizer
moment,38.112,0.0,14.51,0.0,0.72,,98.61,95.51,,,Visualizer
moment,38.306,0.0,14.6,0.0,0.71,,98.78,95.48,,,Visualizer
moment,38.548,0.0,14.9,0.0,0.77,,98.85,95.4,,,Visualizer
moment,38.746,0.0,14.92,0.0,0.72,,98.99,95.58,,,Visualizer
moment,38.944,0.0,14.96,0.0,0.74,,99.1,95.89,,,Visualizer
moment,39.187,0.0,15.29,0.0,0.79,,99.17,96.04,,,Visualizer
moment,39.386,0.0,15.42,0.0,0.71,,99.31,96.26,,,Visualizer
moment,39.576,0.0,15.54,0.0,0.74,,99.17,96.53,,,Visualizer
moment,39.769,0.0,15.67,0.0,0.74,,99.2,96.67,,,Visualizer
moment,40.015,0.0,15.72,0.0,0.68,,99.17,96.76,,,Visualizer
moment,40.215,0.0,15.88,0.0,0.69,,99.27,96.9,,,Visualizer
moment,40.403,0.0,16.28,0.0,0.76,,99.24,96.95,,,Visualizer
moment,40.599,0.0,16.32,0.0,0.74,,99.2,97.05,,,Visualizer
moment,40.844,0.0,16.32,0.0,0.73,,99.31,97.02,,,Visualizer
moment,41.039,0.0,16.59,0.0,0.64,,99.31,97.0,,,Visualizer
moment,41.234,0.0,16.64,0.0,0.65,,99.49,97.03,,,Visualizer
moment,41.476,0.0,17.0,0.0,0.74,,99.35,97.03,,,Visualizer
moment,41.681,0.0,17.17,0.0,0.74,,99.38,96.98,,,Visualizer
moment,41.866,0.0,17.57,0.0,0.84,,99.27,96.95,,,Visualizer
moment,42.108,0.0,17.51,0.0,0.68,,99.42,96.84,,,Visualizer
moment,42.304,0.0,17.61,0.0,0.68,,99.35,96.76,,,Visualizer
moment,42.498,0.0,17.9,0.0,0.75,,99.42,96.6,,,Visualizer
moment,42.694,0.0,17.93,0.0,0.75,,99.31,96.35,,,Visualizer
moment,42.941,0.0,18.01,0.0,0.76,,99.49,96.27,,,Visualizer
moment,43.136,0.0,18.18,0.0,0.66,,99.24,96.19,,,Visualizer
moment,43.329,0.0,18.36,0.0,0.73,,99.35,96.08,,,Visualizer
moment,43.525,0.0,18.44,0.0,0.73,,99.38,96.08,,,Visualizer
moment,43.778,0.0,18.75,0.0,0.77,,99.38,96.03,,,Visualizer
moment,43.967,0.0,19.12,0.0,0.81,,99.27,96.04,,,Visualizer
moment,44.158,0.0,18.99,0.0,0.72,,99.45,96.04,,,Visualizer
moment,44.354,0.0,19.01,0.0,0.68,,99.2,95.98,,,Visualizer
moment,44.65,0.0,19.33,0.0,0.75,,99.27,95.98,,,Visualizer
moment,44.801,0.0,19.65,0.0,0.83,,99.24,95.99,,,Visualizer
moment,45.01,0.0,19.7,0.0,0.78,,99.13,95.98,,,Visualizer
moment,45.181,0.0,19.96,0.0,0.83,,99.03,95.95,,,Visualizer
moment,45.43,0.0,19.99,0.07,0.75,,98.96,95.89,,,Visualizer
moment,45.62,0.0,20.12,0.39,0.74,,98.82,96.01,,,Visualizer
moment,45.82,0.0,20.1,0.53,0.63,,98.64,95.99,,,Visualizer
moment,46.066,0.0,20.51,0.79,0.75,,98.68,95.9,,,Visualizer
moment,46.252,0.0,20.48,0.97,0.75,,98.5,95.94,,,Visualizer
moment,46.459,0.0,20.76,1.11,0.76,,98.29,95.99,,,Visualizer
moment,46.644,0.0,21.19,1.22,0.82,,98.32,95.94,,,Visualizer
moment,46.888,0.0,21.03,1.25,0.76,,98.11,96.01,,,Visualizer
moment,47.08,0.0,21.08,1.36,0.75,,98.04,95.99,,,Visualizer
moment,47.285,0.0,21.24,1.4,0.72,,97.8,95.98,,,Visualizer
moment,47.482,0.0,21.54,1.52,0.8,,97.83,95.93,,,Visualizer
moment,47.72,0.0,21.6,1.47,0.71,,97.83,95.98,,,Visualizer
moment,47.911,0.0,21.65,1.51,0.66,,97.73,95.95,,,Visualizer
moment,48.106,0.0,21.92,1.47,0.73,,97.41,95.95,,,Visualizer
moment,48.35,0.0,22.2,1.52,0.8,,97.14,95.99,,,Visualizer
moment,48.544,0.01,22.37,1.52,0.8,,96.86,95.99,,,Visualizer
moment,48.741,0.02,22.39,1.54,0.71,,96.65,95.98,,,Visualizer
moment,48.939,0.01,22.43,1.5,0.68,,96.79,95.96,,,Visualizer
moment,49.182,0.01,22.85,1.51,0.78,,97.0,95.91,,,Visualizer
moment,49.372,0.01,23.02,1.48,0.76,,97.27,95.97,,,Visualizer
moment,49.568,0.02,23.14,1.53,0.79,,97.48,95.95,,,Visualizer
moment,49.763,0.03,23.22,1.51,0.78,,97.73,95.88,,,Visualizer
moment,50.011,0.02,23.51,1.52,0.78,,97.87,96.01,,,Visualizer
moment,50.208,0.06,23.6,1.54,0.78,,97.83,96.07,,,Visualizer
moment,50.4,0.06,23.99,1.5,0.81,,97.8,96.04,,,Visualizer
moment,50.645,0.05,24.02,1.57,0.71,,97.76,96.07,,,Visualizer
moment,50.84,0.04,24.22,1.46,0.8,,97.62,96.11,,,Visualizer
moment,51.034,0.06,24.4,1.53,0.83,,97.62,96.14,,,Visualizer
moment,51.273,0.02,24.41,1.43,0.79,,97.62,96.28,,,Visualizer
moment,51.476,0.08,24.69,1.5,0.79,,97.55,96.36,,,Visualizer
moment,51.664,0.09,24.97,1.42,0.84,,97.48,96.35,,,Visualizer
moment,51.86,0.07,25.02,1.54,0.84,,97.48,96.41,,,Visualizer
moment,52.105,0.08,25.01,1.49,0.77,,97.24,96.5,,,Visualizer
moment,52.303,0.04,25.55,1.54,0.8,,96.96,96.52,,,Visualizer
moment,52.494,0.03,25.54,1.46,0.79,,96.89,96.58,,,Visualizer
moment,52.689,0.04,25.54,1.53,0.79,,96.79,96.55,,,Visualizer
moment,52.937,0.08,25.82,1.47,0.85,,96.82,96.51,,,Visualizer
moment,53.129,0.04,26.14,1.58,0.83,,96.79,96.53,,,Visualizer
moment,53.323,0.03,26.51,1.48,0.84,,96.68,96.58,,,Visualizer
moment,53.515,0.05,26.48,1.52,0.82,,96.44,96.54,,,Visualizer
moment,53.761,0.04,26.71,1.49,0.84,,96.44,96.56,,,Visualizer
moment,53.956,0.12,26.68,1.44,0.79,,96.3,96.5,,,Visualizer
moment,54.15,0.06,26.96,1.59,0.84,,96.17,96.56,,,Visualizer
moment,54.346,0.08,27.36,1.48,0.84,,96.17,96.52,,,Visualizer
moment,54.589,0.12,27.48,1.45,0.87,,96.03,96.47,,,Visualizer
moment,54.788,0.04,27.42,1.55,0.8,,95.86,96.49,,,Visualizer
moment,54.98,0.05,27.69,1.5,0.82,,95.82,96.53,,,Visualizer
moment,55.23,0.08,27.84,1.48,0.86,,95.86,96.47,,,Visualizer
moment,55.418,0.02,28.09,1.46,0.85,,95.96,96.41,,,Visualizer
moment,55.617,0.03,28.11,1.55,0.79,,95.82,96.38,,,Visualizer
moment,55.808,0.08,28.2,1.49,0.8,,95.93,96.32,,,Visualizer
moment,56.057,0.05,28.35,1.46,0.83,,95.99,96.23,,,Visualizer
moment,56.249,0.05,28.73,1.44,0.8,,95.89,96.23,,,Visualizer
moment,56.445,0.07,28.73,1.43,0.8,,95.93,96.27,,,Visualizer
moment,56.642,0.06,29.06,1.59,0.88,,95.86,96.27,,,Visualizer
moment,56.885,0.08,29.32,1.52,0.88,,95.79,96.16,,,Visualizer
moment,57.078,0.07,29.29,1.5,0.81,,95.82,96.21,,,Visualizer
moment,57.277,0.02,29.7,1.49,0.83,,95.72,96.26,,,Visualizer
moment,57.516,0.03,29.67,1.47,0.8,,95.58,96.19,,,Visualizer
moment,57.709,0.03,29.93,1.47,0.85,,95.62,96.14,,,Visualizer
moment,57.909,0.04,30.22,1.45,0.88,,95.45,96.12,,,Visualizer
moment,58.101,0.06,30.19,1.6,0.88,,95.2,96.14,,,Visualizer
moment,58.344,0.07,30.42,1.51,0.81,,95.38,96.1,,,Visualizer
moment,58.54,0.04,30.76,1.5,0.83,,95.07,96.1,,,Visualizer
moment,58.738,0.01,30.73,1.49,0.83,,95.1,96.11,,,Visualizer
moment,58.93,0.04,30.75,1.49,0.79,,94.86,96.13,,,Visualizer
moment,59.18,0.04,31.18,1.46,0.87,,94.76,96.0,,,Visualizer
moment,59.367,0.02,31.42,1.46,0.86,,94.73,95.99,,,Visualizer
moment,59.568,0.03,31.41,1.57,0.82,,94.52,95.98,,,Visualizer
moment,59.755,0.04,31.56,1.58,0.84,,94.35,95.96,,,Visualizer
moment,59.999,0.07,31.71,1.53,0.84,,94.29,95.91,,,Visualizer
moment,60.199,0.02,31.76,1.49,0.76,,94.18,95.89,,,Visualizer
moment,60.391,0.02,32.24,1.5,0.88,,94.21,95.8,,,Visualizer
moment,60.639,0.02,32.21,1.48,0.87,,93.95,95.69,,,Visualizer
moment,60.83,0.02,32.71,1.49,0.85,,94.01,95.66,,,Visualizer
moment,61.024,0.03,32.77,1.47,0.87,,93.81,95.59,,,Visualizer
moment,61.273,0.03,32.77,1.47,0.84,,93.67,95.62,,,Visualizer
moment,61.464,0.02,33.15,1.57,0.87,,93.54,95.59,,,Visualizer
moment,61.658,0.02,33.17,1.57,0.81,,93.5,95.5,,,Visualizer
moment,61.857,0.03,33.35,1.51,0.78,,93.34,95.48,,,Visualizer
moment,62.108,0.01,33.35,1.5,0.79,,93.2,95.45,,,Visualizer
moment,62.296,0.01,33.82,1.49,0.85,,92.9,95.47,,,Visualizer
moment,62.489,0.02,33.94,1.47,0.8,,92.9,95.38,,,Visualizer
moment,62.69,0.02,33.99,1.47,0.82,,92.7,95.38,,,Visualizer
moment,62.98,0.01,34.23,1.59,0.87,,92.63,95.27,,,Visualizer
moment,63.119,0.02,34.62,1.51,0.82,,92.36,95.2,,,Visualizer
moment,63.314,0.01,34.52,1.48,0.78,,92.12,95.16,,,Visualizer
moment,63.513,0.01,34.55,1.46,0.79,,91.96,95.09,,,Visualizer
moment,63.755,0.01,34.97,1.44,0.85,,91.79,95.04,,,Visualizer
moment,63.952,0.01,35.09,1.56,0.85,,91.76,94.95,,,Visualizer
moment,64.147,0.02,35.21,1.49,0.86,,91.56,94.88,,,Visualizer
moment,64.339,0.01,35.39,1.47,0.79,,91.36,94.85,,,Visualizer
moment,64.586,0.01,35.43,1.48,0.81,,91.19,94.77,,,Visualizer
moment,64.781,0.01,35.82,1.58,0.78,,91.12,94.72,,,Visualizer
moment,64.974,0.01,35.85,1.52,0.77,,91.02,94.65,,,Visualizer
moment,65.219,0.01,36.22,1.47,0.83,,90.96,94.69,,,Visualizer
moment,65.414,0.01,36.33,1.45,0.8,,90.82,94.49,,,Visualizer
moment,65.605,0.01,36.35,1.59,0.8,,90.53,94.45,,,Visualizer
moment,65.802,0.01,36.56,1.51,0.8,,90.36,94.45,,,Visualizer
moment,66.048,0.01,36.72,1.48,0.84,,90.2,94.35,,,Visualizer
moment,66.249,0.01,37.05,1.45,0.81,,89.96,94.31,,,Visualizer
moment,66.437,0.01,37.01,1.57,0.77,,89.77,94.22,,,Visualizer
moment,66.634,0.01,37.1,1.5,0.78,,89.54,94.11,,,Visualizer
moment,66.875,0.0,37.49,1.47,0.82,,89.24,94.1,,,Visualizer
moment,67.068,0.01,37.59,1.44,0.8,,89.21,93.91,,,Visualizer
moment,67.271,0.01,37.62,1.54,0.78,,88.95,93.72,,,Visualizer
moment,67.509,0.01,37.98,1.49,0.86,,88.91,93.65,,,Visualizer
moment,67.703,0.01,38.11,1.47,0.79,,88.91,93.58,,,Visualizer
moment,67.898,0.02,38.08,1.45,0.75,,88.84,93.43,,,Visualizer
moment,68.093,0.01,38.07,1.56,0.72,,88.62,93.35,,,Visualizer
moment,68.339,0.02,38.38,1.48,0.75,,88.78,93.13,,,Visualizer
moment,68.531,0.02,38.82,1.48,0.85,,88.81,93.04,,,Visualizer
moment,68.727,0.01,38.79,1.47,0.78,,88.75,92.92,,,Visualizer
moment,68.92,0.02,38.78,1.48,0.74,,88.95,92.81,,,Visualizer
moment,69.17,0.03,39.27,1.46,0.86,,89.07,92.63,,,Visualizer
moment,69.362,0.02,39.18,1.47,0.71,,89.11,92.47,,,Visualizer
moment,69.564,0.02,39.34,1.59,0.75,,89.47,92.4,,,Visualizer
moment,69.799,0.04,39.75,1.56,0.85,,89.47,92.31,,,Visualizer
moment,69.994,0.03,39.78,1.52,0.81,,89.67,92.23,,,Visualizer
moment,70.194,0.01,39.82,1.49,0.77,,89.8,92.19,,,Visualizer
moment,70.387,0.01,39.83,1.49,0.7,,90.03,92.15,,,Visualizer
