information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,6.01,19.4,2.51,2.64,,88.53,87.41,,,Visualizer
moment,17.278,5.99,20.0,2.57,2.64,,88.56,87.43,,,Visualizer
moment,17.503,6.0,20.8,2.6,2.64,,88.6,87.51,,,Visualizer
moment,17.773,6.02,21.3,2.61,2.64,,88.76,87.44,,,Visualizer
moment,18.043,5.97,22.1,2.59,2.64,,88.63,87.47,,,Visualizer
moment,18.268,5.94,22.7,2.61,2.64,,88.73,87.47,,,Visualizer
moment,18.54,5.94,23.5,2.62,2.64,,88.89,87.44,,,Visualizer
moment,18.853,5.91,24.4,2.62,2.74,,89.02,87.46,,,Visualizer
moment,19.033,5.89,24.9,2.65,2.74,,88.86,87.5,,,Visualizer
moment,19.258,5.89,25.5,2.73,2.74,,88.79,87.53,,,Visualizer
moment,19.528,5.92,26.1,2.71,2.74,,88.17,87.58,,,Visualizer
moment,19.754,5.87,26.9,2.74,2.74,,87.84,87.56,,,Visualizer
moment,20.068,5.87,27.8,2.74,2.84,,87.29,87.52,,,Visualizer
moment,20.293,5.86,28.4,2.74,2.84,,86.7,87.54,,,Visualizer
moment,20.518,5.85,29.0,2.77,2.84,,86.02,87.62,,,Visualizer
moment,20.788,5.86,29.8,2.73,2.84,,85.57,87.55,,,Visualizer
moment,21.013,5.8,30.4,2.77,2.84,,85.11,87.53,,,Visualizer
moment,21.283,5.79,31.3,2.82,2.84,,84.82,87.47,,,Visualizer
moment,21.508,5.8,31.9,2.84,2.84,,84.5,87.42,,,Visualizer
moment,21.778,5.81,32.8,2.86,2.94,,84.27,87.27,,,Visualizer
moment,22.003,5.79,33.4,2.81,2.94,,84.3,87.24,,,Visualizer
moment,22.28,5.71,34.0,2.79,2.94,,84.24,87.24,,,Visualizer
