information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.975,3.36,0.1,1.95,0.02,,87.38,93.78,,,Visualizer
moment,7.334,3.47,0.0,1.66,0.0,,87.15,93.68,,,Visualizer
moment,7.468,3.53,0.0,1.32,0.0,,86.77,93.62,,,Visualizer
moment,7.741,3.36,0.0,1.12,0.0,,86.6,93.55,,,Visualizer
moment,7.966,3.36,0.0,0.92,0.0,,86.47,93.48,,,Visualizer
moment,8.235,3.44,0.0,0.92,0.0,,86.41,93.43,,,Visualizer
moment,8.505,3.57,0.0,0.73,0.0,,86.21,93.37,,,Visualizer
moment,8.729,3.45,0.0,0.57,0.0,,86.15,93.23,,,Visualizer
moment,8.999,3.34,0.0,0.52,0.0,,86.12,93.19,,,Visualizer
moment,9.226,3.39,0.0,0.46,0.0,,86.05,93.13,,,Visualizer
moment,9.548,3.38,0.0,0.36,0.0,,86.08,93.07,,,Visualizer
moment,9.773,3.28,0.0,0.39,0.0,,85.92,93.04,,,Visualizer
moment,10.034,3.38,0.0,0.33,0.0,,86.15,93.0,,,Visualizer
moment,10.26,3.32,0.0,0.26,0.0,,86.21,92.94,,,Visualizer
moment,10.483,3.28,0.0,0.31,-0.02,,86.21,92.87,,,Visualizer
moment,10.755,3.4,0.0,0.26,-0.02,,86.25,92.78,,,Visualizer
moment,10.979,3.33,0.0,0.2,-0.02,,86.28,92.73,,,Visualizer
moment,11.294,3.26,0.0,0.16,-0.02,,86.54,92.71,,,Visualizer
moment,11.52,3.23,0.0,0.12,0.0,,86.6,92.64,,,Visualizer
moment,11.789,3.18,0.0,0.1,0.0,,86.73,92.65,,,Visualizer
moment,12.015,3.13,0.0,0.09,0.0,,86.7,92.6,,,Visualizer
moment,12.284,3.17,0.1,0.18,0.02,,86.86,92.54,,,Visualizer
moment,12.553,3.23,0.2,0.14,0.05,,86.77,92.51,,,Visualizer
moment,12.734,3.15,0.2,0.11,0.05,,86.8,92.41,,,Visualizer
moment,13.003,3.1,0.2,0.09,0.05,,86.86,92.42,,,Visualizer
moment,13.228,3.1,0.2,0.18,0.05,,86.99,92.39,,,Visualizer
moment,13.544,3.21,0.3,0.22,0.07,,86.96,92.38,,,Visualizer
moment,13.772,3.3,0.3,0.24,0.07,,86.89,92.34,,,Visualizer
moment,14.039,3.4,0.3,0.35,0.07,,86.83,92.35,,,Visualizer
moment,14.264,3.59,0.3,0.44,0.07,,86.63,92.21,,,Visualizer
moment,14.489,3.76,0.4,0.55,0.1,,86.5,92.24,,,Visualizer
moment,14.763,3.97,0.4,0.63,0.1,,85.99,92.29,,,Visualizer
moment,14.987,4.24,0.4,0.73,0.1,,85.54,92.26,,,Visualizer
moment,15.254,4.52,0.6,0.84,0.15,,85.18,92.27,,,Visualizer
moment,15.48,4.93,0.5,0.82,0.12,,84.76,92.24,,,Visualizer
moment,15.795,5.15,0.5,0.83,0.12,,84.34,92.25,,,Visualizer
moment,15.973,5.33,0.5,0.87,0.12,,84.09,92.21,,,Visualizer
moment,16.245,5.72,0.7,0.89,0.17,,83.77,92.17,,,Visualizer
moment,16.515,6.06,0.6,0.89,0.12,,83.51,92.07,,,Visualizer
moment,16.739,6.36,0.8,0.9,0.15,,83.25,92.07,,,Visualizer
moment,17.015,6.71,0.8,0.89,0.15,,83.03,92.03,,,Visualizer
moment,17.241,7.05,0.8,0.86,0.12,,83.03,91.96,,,Visualizer
moment,17.548,7.34,0.8,0.88,0.12,,82.87,91.89,,,Visualizer
moment,17.728,7.63,0.8,0.84,0.12,,82.77,91.85,,,Visualizer
moment,18.044,7.95,1.0,0.86,0.17,,82.71,91.86,,,Visualizer
moment,18.223,8.25,1.0,0.87,0.17,,82.74,91.79,,,Visualizer
moment,18.538,8.66,1.1,0.88,0.17,,82.74,91.8,,,Visualizer
moment,18.763,9.18,1.1,0.94,0.17,,82.8,91.72,,,Visualizer
moment,18.989,9.69,1.2,0.93,0.2,,82.8,91.65,,,Visualizer
moment,19.259,9.83,1.3,0.82,0.17,,82.84,91.53,,,Visualizer
moment,19.483,9.79,1.4,0.78,0.22,,82.93,91.49,,,Visualizer
moment,19.8,9.84,1.5,0.76,0.25,,82.96,91.47,,,Visualizer
moment,20.025,9.87,1.6,0.73,0.27,,83.12,91.46,,,Visualizer
moment,20.306,9.83,1.7,0.68,0.25,,83.44,91.38,,,Visualizer
moment,20.532,9.97,1.8,0.69,0.3,,83.41,91.28,,,Visualizer
moment,20.791,10.08,1.9,0.64,0.27,,83.57,91.31,,,Visualizer
moment,21.014,9.8,1.9,0.66,0.3,,83.64,91.21,,,Visualizer
moment,21.239,10.01,2.2,0.58,0.35,,83.7,91.12,,,Visualizer
moment,21.509,9.86,2.3,0.66,0.37,,83.83,91.17,,,Visualizer
moment,21.734,10.05,2.5,0.59,0.42,,84.05,91.1,,,Visualizer
moment,22.049,9.9,2.7,0.58,0.42,,84.12,91.11,,,Visualizer
moment,22.229,9.84,2.7,0.6,0.42,,84.15,91.07,,,Visualizer
moment,22.595,9.92,2.9,0.57,0.45,,84.18,91.04,,,Visualizer
moment,22.729,9.83,2.9,0.65,0.45,,84.21,90.96,,,Visualizer
moment,22.993,10.02,3.2,0.6,0.5,,84.31,91.01,,,Visualizer
moment,23.271,9.91,3.3,0.6,0.52,,84.38,90.98,,,Visualizer
moment,23.493,9.93,3.5,0.63,0.55,,84.34,90.93,,,Visualizer
moment,23.759,9.9,3.7,0.6,0.55,,84.41,90.91,,,Visualizer
moment,23.984,9.81,3.7,0.61,0.55,,84.41,90.92,,,Visualizer
moment,24.254,9.83,3.9,0.62,0.55,,84.47,90.78,,,Visualizer
moment,24.479,9.9,4.0,0.67,0.55,,84.5,90.86,,,Visualizer
moment,24.752,9.94,4.3,0.65,0.6,,84.47,90.73,,,Visualizer
moment,24.975,9.87,4.5,0.68,0.65,,84.54,90.62,,,Visualizer
moment,25.243,10.0,4.6,0.69,0.6,,84.57,90.62,,,Visualizer
moment,25.469,9.94,4.9,0.68,0.65,,84.6,90.61,,,Visualizer
moment,25.739,9.94,5.0,0.77,0.65,,84.66,90.59,,,Visualizer
moment,26.009,9.95,5.1,0.7,0.62,,84.66,90.52,,,Visualizer
moment,26.237,9.79,5.2,0.73,0.62,,84.7,90.45,,,Visualizer
moment,26.503,9.8,5.4,0.79,0.65,,84.79,90.49,,,Visualizer
moment,26.729,9.89,5.6,0.76,0.67,,84.79,90.4,,,Visualizer
moment,26.999,9.72,5.8,0.77,0.65,,84.92,90.35,,,Visualizer
moment,27.273,9.79,6.0,0.8,0.67,,85.08,90.34,,,Visualizer
moment,27.493,9.73,6.3,0.82,0.67,,85.05,90.28,,,Visualizer
moment,27.808,9.77,6.7,0.84,0.74,,85.21,90.25,,,Visualizer
moment,27.987,9.68,6.8,0.86,0.74,,85.21,90.22,,,Visualizer
moment,28.307,9.69,7.1,0.85,0.77,,85.31,90.09,,,Visualizer
moment,28.483,9.59,7.1,0.88,0.77,,85.47,90.01,,,Visualizer
moment,28.754,9.63,7.4,0.89,0.77,,85.5,90.01,,,Visualizer
moment,29.024,9.62,7.6,0.91,0.79,,85.66,89.98,,,Visualizer
moment,29.295,9.49,8.0,0.98,0.82,,85.76,89.88,,,Visualizer
moment,29.473,9.62,8.2,0.93,0.82,,85.89,89.81,,,Visualizer
moment,29.744,9.37,8.4,1.04,0.84,,86.05,89.89,,,Visualizer
moment,30.014,9.56,8.7,0.99,0.89,,86.25,89.83,,,Visualizer
moment,30.283,9.41,9.1,1.07,0.97,,86.15,89.69,,,Visualizer
moment,30.554,9.5,9.3,1.05,0.97,,86.38,89.7,,,Visualizer
moment,30.781,9.42,9.5,1.09,0.97,,86.5,89.72,,,Visualizer
moment,31.047,9.46,9.9,1.09,1.02,,86.73,89.68,,,Visualizer
moment,31.273,9.41,10.1,1.12,1.02,,86.8,89.62,,,Visualizer
moment,31.588,9.43,10.5,1.12,1.04,,87.02,89.57,,,Visualizer
moment,31.723,9.33,10.6,1.19,1.04,,87.19,89.49,,,Visualizer
moment,31.994,9.38,11.0,1.18,1.04,,87.41,89.55,,,Visualizer
moment,32.265,9.28,11.4,1.2,1.09,,87.61,89.51,,,Visualizer
moment,32.489,9.23,11.5,1.21,1.09,,87.68,89.45,,,Visualizer
moment,32.804,9.17,12.0,1.23,1.14,,87.97,89.42,,,Visualizer
moment,32.983,9.18,12.1,1.24,1.12,,88.03,89.35,,,Visualizer
moment,33.298,9.0,12.6,1.25,1.17,,88.07,89.31,,,Visualizer
moment,33.523,8.92,12.8,1.24,1.14,,88.39,89.32,,,Visualizer
moment,33.792,8.75,13.1,1.26,1.17,,88.36,89.25,,,Visualizer
moment,34.064,8.62,13.6,1.26,1.19,,88.52,89.22,,,Visualizer
moment,34.243,8.43,13.9,1.27,1.24,,88.59,89.18,,,Visualizer
moment,34.513,8.33,14.2,1.27,1.24,,88.72,89.17,,,Visualizer
moment,34.738,8.15,14.8,1.28,1.32,,88.91,89.12,,,Visualizer
moment,35.053,8.03,15.1,1.26,1.34,,88.85,89.07,,,Visualizer
moment,35.233,7.89,15.3,1.27,1.29,,88.91,89.13,,,Visualizer
moment,35.504,7.74,15.8,1.27,1.37,,88.95,89.06,,,Visualizer
moment,35.784,7.64,16.1,1.29,1.37,,89.21,89.1,,,Visualizer
moment,36.045,7.55,16.6,1.3,1.39,,89.18,89.13,,,Visualizer
moment,36.27,7.42,16.9,1.32,1.42,,89.21,89.0,,,Visualizer
moment,36.494,7.28,17.2,1.3,1.39,,89.14,89.05,,,Visualizer
moment,36.764,7.11,17.6,1.3,1.44,,89.24,88.97,,,Visualizer
moment,36.987,6.97,17.8,1.32,1.42,,89.18,88.98,,,Visualizer
moment,37.303,6.88,18.3,1.34,1.42,,89.21,88.94,,,Visualizer
moment,37.487,6.8,18.7,1.33,1.47,,89.21,88.96,,,Visualizer
moment,37.798,6.6,19.2,1.35,1.51,,89.11,88.97,,,Visualizer
moment,37.979,6.56,19.4,1.35,1.49,,89.14,88.95,,,Visualizer
moment,38.338,6.46,19.8,1.34,1.47,,89.14,88.85,,,Visualizer
moment,38.518,6.35,20.2,1.35,1.49,,89.11,88.95,,,Visualizer
moment,38.744,6.32,20.4,1.38,1.44,,89.05,88.95,,,Visualizer
moment,39.014,6.25,20.8,1.4,1.47,,89.08,88.91,,,Visualizer
moment,39.24,6.15,21.2,1.39,1.49,,88.98,88.92,,,Visualizer
moment,39.509,6.03,21.6,1.37,1.44,,88.95,88.94,,,Visualizer
moment,39.734,5.99,21.9,1.39,1.44,,89.05,88.87,,,Visualizer
moment,40.016,5.93,22.5,1.38,1.47,,88.88,88.81,,,Visualizer
moment,40.23,5.81,22.6,1.39,1.44,,88.95,88.83,,,Visualizer
moment,40.498,5.83,23.0,1.42,1.44,,88.85,88.82,,,Visualizer
moment,40.724,5.79,23.3,1.45,1.46,,88.88,88.84,,,Visualizer
moment,40.997,5.71,23.8,1.44,1.49,,88.88,88.77,,,Visualizer
moment,41.263,5.66,24.3,1.41,1.49,,88.79,88.76,,,Visualizer
moment,41.489,5.63,24.4,1.44,1.49,,88.82,88.74,,,Visualizer
moment,41.758,5.63,25.1,1.42,1.47,,88.75,88.78,,,Visualizer
moment,41.983,5.6,25.2,1.44,1.49,,88.85,88.78,,,Visualizer
moment,42.254,5.65,25.7,1.48,1.51,,88.65,88.75,,,Visualizer
moment,42.523,5.62,26.2,1.48,1.49,,88.65,88.75,,,Visualizer
moment,42.747,5.57,26.5,1.49,1.51,,88.59,88.75,,,Visualizer
moment,43.063,5.55,26.8,1.52,1.49,,88.65,88.74,,,Visualizer
moment,43.256,5.51,27.3,1.53,1.51,,88.59,88.68,,,Visualizer
moment,43.558,5.49,27.7,1.52,1.56,,88.49,88.75,,,Visualizer
moment,43.742,5.49,28.1,1.54,1.54,,88.49,88.73,,,Visualizer
moment,44.058,5.47,28.4,1.55,1.51,,88.33,88.68,,,Visualizer
moment,44.281,5.46,28.9,1.54,1.51,,88.36,88.62,,,Visualizer
moment,44.549,5.42,29.2,1.56,1.54,,88.36,88.6,,,Visualizer
