information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.702,1.29,0.0,3.97,0.0,,191.21,192.02,,,Visualizer
moment,6.883,1.33,0.0,3.95,0.0,,191.27,191.93,,,Visualizer
moment,7.109,1.42,0.0,3.96,0.0,,191.27,192.04,,,Visualizer
moment,7.422,1.5,0.0,3.99,0.0,,191.33,192.12,,,Visualizer
moment,7.512,1.58,0.0,3.99,0.0,,191.33,192.18,,,Visualizer
moment,7.738,1.67,0.0,4.0,0.0,,191.21,192.17,,,Visualizer
moment,7.917,1.81,0.0,3.97,0.0,,190.91,192.17,,,Visualizer
moment,8.143,1.92,0.17,4.01,0.16,,190.86,192.24,,,Visualizer
moment,8.367,1.99,0.51,4.01,0.49,,190.56,192.33,,,Visualizer
moment,8.547,2.13,0.81,4.01,0.78,,190.39,192.28,,,Visualizer
moment,8.773,2.29,1.22,4.01,1.18,,190.2,192.14,,,Visualizer
moment,8.997,2.41,2.04,3.98,1.9,,189.97,192.23,,,Visualizer
moment,9.177,2.55,2.48,3.96,2.24,,189.85,192.09,,,Visualizer
moment,9.402,2.66,3.29,3.96,2.55,,189.5,192.08,,,Visualizer
moment,9.582,2.75,3.82,3.95,2.92,,189.26,192.1,,,Visualizer
moment,9.809,2.87,4.47,3.96,3.15,,189.15,192.13,,,Visualizer
moment,10.032,2.97,5.52,3.92,3.37,,188.8,192.1,,,Visualizer
moment,10.212,3.04,5.92,3.94,3.33,,188.62,191.95,,,Visualizer
moment,10.482,3.12,6.88,3.91,3.48,,188.73,191.86,,,Visualizer
moment,10.662,3.2,7.58,3.89,3.25,,188.5,191.97,,,Visualizer
moment,10.841,3.27,8.39,3.93,3.44,,188.38,191.88,,,Visualizer
moment,11.067,3.39,9.16,3.92,3.53,,188.38,191.61,,,Visualizer
moment,11.246,3.43,9.77,3.89,3.48,,188.5,191.52,,,Visualizer
moment,11.471,3.48,11.0,3.92,3.99,,188.56,191.55,,,Visualizer
moment,11.697,3.55,11.68,3.91,3.97,,188.5,191.48,,,Visualizer
moment,11.877,3.61,12.58,3.94,4.06,,188.73,191.27,,,Visualizer
moment,12.104,3.64,13.27,3.98,3.98,,188.73,191.22,,,Visualizer
moment,12.327,3.68,14.11,3.96,4.21,,188.97,191.29,,,Visualizer
moment,12.517,3.71,14.9,4.08,3.78,,188.97,191.22,,,Visualizer
moment,12.736,3.94,15.74,4.31,3.93,,189.09,191.27,,,Visualizer
moment,12.912,4.25,16.45,4.58,3.75,,188.91,191.2,,,Visualizer
moment,13.137,4.48,17.9,4.91,4.49,,189.32,191.05,,,Visualizer
moment,13.362,4.67,18.86,5.09,4.6,,189.09,190.96,,,Visualizer
moment,13.544,4.75,19.78,5.29,4.73,,189.09,191.05,,,Visualizer
moment,13.812,4.85,20.85,5.4,4.95,,188.91,190.97,,,Visualizer
moment,13.992,4.91,21.81,5.47,5.19,,189.09,190.85,,,Visualizer
moment,14.172,4.98,22.83,5.56,4.78,,188.38,191.0,,,Visualizer
moment,14.397,5.04,23.91,5.6,4.89,,188.38,190.88,,,Visualizer
moment,14.625,5.07,25.33,5.64,5.38,,188.21,190.86,,,Visualizer
moment,14.806,5.16,26.34,5.68,5.32,,188.15,190.75,,,Visualizer
moment,15.073,5.22,27.3,5.68,5.32,,187.97,190.71,,,Visualizer
moment,15.206,5.26,28.34,5.69,5.34,,188.15,190.58,,,Visualizer
moment,15.433,5.31,29.23,5.67,5.15,,188.21,190.55,,,Visualizer
moment,15.658,5.35,30.3,5.64,4.82,,188.33,190.36,,,Visualizer
moment,15.837,5.41,31.23,5.69,4.74,,188.5,190.23,,,Visualizer
moment,16.067,5.49,32.19,5.64,4.74,,188.68,190.17,,,Visualizer
