information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.024,1.67,0.0,3.99,0.0,,87.59,89.8,,,Visualizer
moment,6.249,1.76,0.0,3.99,0.0,,87.46,89.74,,,Visualizer
moment,6.564,1.88,0.0,3.97,0.0,,87.59,89.71,,,Visualizer
moment,6.744,2.06,0.0,3.9,0.0,,87.36,89.63,,,Visualizer
moment,7.059,2.2,0.0,3.92,0.0,,87.43,89.54,,,Visualizer
moment,7.239,2.34,0.0,3.95,0.0,,87.2,89.47,,,Visualizer
moment,7.554,2.48,0.0,3.95,0.0,,87.04,89.44,,,Visualizer
moment,7.779,2.68,0.0,3.95,0.0,,87.1,89.4,,,Visualizer
moment,8.004,2.91,0.0,3.93,0.0,,87.07,89.33,,,Visualizer
moment,8.274,3.17,0.0,3.93,0.0,,86.84,89.26,,,Visualizer
moment,8.499,3.42,0.0,3.9,0.0,,86.84,89.23,,,Visualizer
moment,8.771,3.8,0.0,3.94,0.0,,86.74,89.17,,,Visualizer
moment,8.994,4.3,0.0,3.86,0.0,,86.71,89.03,,,Visualizer
moment,9.309,4.8,0.0,3.71,0.0,,86.51,88.98,,,Visualizer
moment,9.489,5.32,0.0,3.53,0.0,,86.55,88.86,,,Visualizer
moment,9.806,5.93,0.1,3.3,0.1,,86.48,88.79,,,Visualizer
moment,10.029,6.4,0.1,3.07,0.1,,86.48,88.71,,,Visualizer
moment,10.254,6.88,0.5,2.79,0.49,,86.55,88.82,,,Visualizer
moment,10.527,7.24,0.8,2.57,0.79,,86.41,88.72,,,Visualizer
moment,10.749,7.64,1.1,2.33,1.09,,86.45,88.56,,,Visualizer
moment,11.064,7.88,1.4,2.12,1.09,,86.35,88.6,,,Visualizer
moment,11.244,8.08,1.6,1.93,1.09,,86.35,88.6,,,Visualizer
moment,11.56,8.25,1.9,1.74,1.09,,86.29,88.56,,,Visualizer
moment,11.739,8.33,2.0,1.58,0.99,,86.29,88.59,,,Visualizer
moment,12.054,8.41,2.4,1.46,0.99,,86.22,88.52,,,Visualizer
moment,12.279,8.47,2.6,1.36,0.99,,86.06,88.49,,,Visualizer
moment,12.504,8.52,2.8,1.28,0.99,,85.99,88.52,,,Visualizer
moment,12.776,8.56,3.1,1.22,0.99,,86.06,88.49,,,Visualizer
moment,12.999,8.6,3.2,1.16,0.89,,85.86,88.38,,,Visualizer
moment,13.314,8.59,3.5,1.12,0.89,,85.93,88.37,,,Visualizer
moment,13.494,8.58,3.7,1.08,0.89,,85.67,88.43,,,Visualizer
moment,13.809,8.55,4.0,1.05,0.89,,85.77,88.42,,,Visualizer
moment,13.989,8.55,4.2,1.01,0.99,,85.7,88.3,,,Visualizer
moment,14.304,8.54,4.5,1.02,0.99,,85.54,88.31,,,Visualizer
moment,14.619,8.54,4.8,1.0,0.99,,85.54,88.35,,,Visualizer
moment,14.754,8.55,4.9,1.0,0.99,,85.54,88.31,,,Visualizer
moment,15.068,8.5,5.2,0.98,0.99,,85.51,88.29,,,Visualizer
moment,15.249,8.46,5.4,1.01,1.09,,85.31,88.27,,,Visualizer
moment,15.564,8.47,5.7,1.03,0.99,,85.31,88.2,,,Visualizer
moment,15.748,8.49,5.9,1.02,0.99,,85.31,88.23,,,Visualizer
moment,16.059,8.38,6.3,1.06,1.09,,85.41,88.2,,,Visualizer
moment,16.239,8.41,6.6,1.08,1.19,,85.28,88.13,,,Visualizer
moment,16.554,8.41,7.0,1.11,1.29,,85.41,88.11,,,Visualizer
moment,16.868,8.41,7.4,1.13,1.29,,85.31,88.14,,,Visualizer
moment,17.004,8.4,7.5,1.15,1.29,,85.54,88.09,,,Visualizer
moment,17.32,8.34,7.9,1.16,1.29,,85.44,88.06,,,Visualizer
moment,17.499,8.35,8.2,1.15,1.38,,85.64,88.0,,,Visualizer
moment,17.813,8.31,8.5,1.16,1.29,,85.64,87.87,,,Visualizer
moment,17.994,8.28,8.8,1.19,1.29,,85.86,87.89,,,Visualizer
moment,18.309,8.29,9.3,1.21,1.38,,85.89,87.88,,,Visualizer
moment,18.534,8.22,9.6,1.26,1.38,,85.99,87.87,,,Visualizer
moment,18.804,8.27,10.0,1.26,1.48,,86.25,87.84,,,Visualizer
moment,19.029,8.23,10.3,1.28,1.48,,86.29,87.79,,,Visualizer
moment,19.254,8.27,10.6,1.28,1.48,,86.45,87.74,,,Visualizer
moment,19.569,8.18,11.0,1.29,1.38,,86.61,87.74,,,Visualizer
moment,19.749,8.17,11.3,1.31,1.38,,86.71,87.64,,,Visualizer
moment,20.064,8.14,11.8,1.34,1.48,,86.8,87.71,,,Visualizer
moment,20.245,8.23,12.1,1.32,1.48,,87.1,87.6,,,Visualizer
moment,20.559,8.15,12.6,1.33,1.58,,87.13,87.6,,,Visualizer
moment,20.784,8.09,12.9,1.33,1.58,,87.23,87.56,,,Visualizer
moment,21.054,8.07,13.4,1.37,1.58,,87.43,87.57,,,Visualizer
moment,21.279,8.1,13.7,1.38,1.58,,87.65,87.54,,,Visualizer
moment,21.504,8.06,14.0,1.38,1.38,,87.79,87.47,,,Visualizer
moment,21.776,8.02,14.6,1.4,1.68,,87.91,87.42,,,Visualizer
moment,21.999,8.09,14.9,1.38,1.68,,87.88,87.48,,,Visualizer
moment,22.314,7.94,15.4,1.42,1.68,,87.98,87.51,,,Visualizer
moment,22.494,7.97,15.7,1.42,1.68,,88.21,87.44,,,Visualizer
moment,22.809,7.98,16.2,1.44,1.58,,88.27,87.47,,,Visualizer
moment,23.034,7.99,16.7,1.44,1.68,,88.31,87.42,,,Visualizer
moment,23.305,8.04,17.1,1.43,1.68,,88.47,87.36,,,Visualizer
moment,23.529,7.93,17.4,1.43,1.68,,88.47,87.46,,,Visualizer
moment,23.754,7.9,17.9,1.43,1.68,,88.6,87.44,,,Visualizer
moment,24.025,7.89,18.3,1.44,1.68,,88.64,87.41,,,Visualizer
moment,24.251,7.9,18.6,1.44,1.68,,88.87,87.39,,,Visualizer
moment,24.564,7.87,19.3,1.42,1.68,,88.83,87.44,,,Visualizer
moment,24.744,7.79,19.4,1.44,1.68,,88.9,87.4,,,Visualizer
moment,25.059,7.86,19.9,1.44,1.58,,88.93,87.36,,,Visualizer
moment,25.283,7.88,20.3,1.43,1.68,,89.0,87.41,,,Visualizer
moment,25.553,7.81,20.8,1.42,1.68,,89.0,87.39,,,Visualizer
moment,25.779,7.75,21.2,1.4,1.78,,89.06,87.34,,,Visualizer
moment,26.004,7.74,21.7,1.39,1.78,,89.16,87.36,,,Visualizer
moment,26.274,7.72,22.0,1.35,1.68,,89.2,87.41,,,Visualizer
moment,26.498,7.68,22.4,1.36,1.78,,89.16,87.39,,,Visualizer
moment,26.813,7.73,22.8,1.34,1.58,,89.1,87.38,,,Visualizer
moment,27.038,7.66,23.4,1.34,1.68,,89.16,87.37,,,Visualizer
moment,27.309,7.57,23.9,1.38,1.68,,89.1,87.35,,,Visualizer
moment,27.533,7.71,24.1,1.36,1.68,,89.1,87.41,,,Visualizer
moment,27.803,7.68,24.6,1.38,1.78,,89.23,87.4,,,Visualizer
moment,28.028,7.63,24.9,1.4,1.68,,89.16,87.39,,,Visualizer
moment,28.253,7.59,25.4,1.41,1.68,,89.2,87.39,,,Visualizer
moment,28.523,7.55,25.8,1.44,1.68,,89.33,87.45,,,Visualizer
moment,28.749,7.57,26.3,1.41,1.68,,89.16,87.37,,,Visualizer
moment,29.063,7.54,26.7,1.44,1.58,,89.23,87.42,,,Visualizer
moment,29.288,7.54,27.1,1.44,1.68,,89.29,87.4,,,Visualizer
moment,29.604,7.51,27.6,1.45,1.68,,89.43,87.41,,,Visualizer
moment,29.786,7.47,28.0,1.45,1.68,,89.36,87.37,,,Visualizer
moment,30.053,7.46,28.3,1.44,1.68,,89.39,87.4,,,Visualizer
moment,30.278,7.45,28.7,1.43,1.78,,89.52,87.39,,,Visualizer
moment,30.503,7.43,29.2,1.45,1.68,,89.46,87.4,,,Visualizer
moment,30.774,7.39,29.7,1.44,1.68,,89.46,87.46,,,Visualizer
moment,30.999,7.41,30.2,1.47,1.88,,89.49,87.43,,,Visualizer
moment,31.313,7.36,30.5,1.47,1.68,,89.33,87.36,,,Visualizer
moment,31.538,7.36,30.9,1.48,1.68,,89.33,87.37,,,Visualizer
moment,31.808,7.32,31.4,1.45,1.68,,89.29,87.36,,,Visualizer
moment,32.033,7.25,31.7,1.45,1.48,,89.39,87.32,,,Visualizer
moment,32.303,7.32,32.2,1.43,1.68,,89.36,87.39,,,Visualizer
moment,32.528,7.28,32.6,1.47,1.68,,89.33,87.41,,,Visualizer
moment,32.753,7.21,32.9,1.49,1.68,,89.23,87.41,,,Visualizer
moment,33.023,7.27,33.3,1.48,1.68,,89.36,87.42,,,Visualizer
moment,33.248,7.24,33.8,1.49,1.68,,89.23,87.43,,,Visualizer
moment,33.563,7.23,34.3,1.48,1.68,,89.2,87.39,,,Visualizer
moment,33.788,7.21,34.6,1.43,1.68,,89.2,87.4,,,Visualizer
moment,34.058,7.13,35.1,1.45,1.58,,89.23,87.38,,,Visualizer
moment,34.283,7.2,35.5,1.45,1.68,,89.2,87.36,,,Visualizer
moment,34.508,7.15,35.8,1.45,1.68,,89.16,87.37,,,Visualizer
moment,34.778,7.03,36.3,1.46,1.68,,89.16,87.39,,,Visualizer
moment,35.003,7.12,36.7,1.47,1.68,,89.36,87.38,,,Visualizer
moment,35.318,7.14,37.2,1.42,1.68,,89.26,87.34,,,Visualizer
moment,35.543,7.03,37.5,1.4,1.68,,89.33,87.3,,,Visualizer
moment,35.813,7.05,38.0,1.38,1.68,,89.29,87.37,,,Visualizer
moment,36.038,7.03,38.3,1.4,1.58,,89.36,87.43,,,Visualizer
moment,36.308,6.97,38.8,1.41,1.58,,89.23,87.38,,,Visualizer
