information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,9.01,3.1,0.52,0.32,,86.32,90.57,,,Visualizer
moment,21.303,9.02,3.2,0.51,0.42,,86.42,90.59,,,Visualizer
moment,21.498,9.03,3.3,0.51,0.42,,86.58,90.59,,,Visualizer
moment,21.693,9.04,3.4,0.49,0.42,,86.65,90.62,,,Visualizer
moment,21.888,9.01,3.5,0.48,0.42,,86.78,90.65,,,Visualizer
moment,22.132,8.99,3.5,0.48,0.32,,86.97,90.66,,,Visualizer
moment,22.327,9.02,3.8,0.49,0.53,,87.0,90.56,,,Visualizer
moment,22.521,9.06,3.7,0.45,0.42,,87.17,90.59,,,Visualizer
moment,22.716,9.01,3.9,0.44,0.42,,87.17,90.63,,,Visualizer
moment,23.011,9.0,3.9,0.45,0.42,,87.27,90.6,,,Visualizer
moment,23.155,9.01,4.1,0.48,0.42,,87.33,90.64,,,Visualizer
moment,23.351,9.04,4.2,0.47,0.53,,87.33,90.73,,,Visualizer
moment,23.545,8.97,4.3,0.48,0.42,,87.43,90.57,,,Visualizer
moment,23.788,9.01,4.4,0.48,0.42,,87.39,90.58,,,Visualizer
moment,24.043,9.01,4.5,0.49,0.53,,87.55,90.59,,,Visualizer
moment,24.179,8.99,4.5,0.51,0.42,,87.66,90.58,,,Visualizer
moment,24.423,9.03,4.7,0.51,0.42,,87.75,90.55,,,Visualizer
moment,24.619,8.99,4.8,0.52,0.53,,87.69,90.58,,,Visualizer
moment,24.812,9.01,4.9,0.51,0.53,,87.82,90.63,,,Visualizer
moment,25.059,9.01,5.0,0.52,0.63,,87.85,90.56,,,Visualizer
moment,25.252,8.99,5.0,0.53,0.53,,87.82,90.56,,,Visualizer
moment,25.451,8.99,5.3,0.55,0.63,,87.91,90.57,,,Visualizer
moment,25.643,9.02,5.4,0.54,0.53,,88.05,90.57,,,Visualizer
moment,25.886,8.97,5.5,0.55,0.63,,88.18,90.6,,,Visualizer
moment,26.081,8.96,5.7,0.58,0.63,,88.21,90.53,,,Visualizer
moment,26.275,9.04,5.8,0.57,0.63,,88.27,90.46,,,Visualizer
moment,26.47,9.0,5.9,0.61,0.63,,88.31,90.5,,,Visualizer
moment,26.716,8.98,6.0,0.59,0.63,,88.44,90.49,,,Visualizer
moment,26.909,8.94,6.1,0.58,0.63,,88.54,90.45,,,Visualizer
moment,27.105,8.97,6.1,0.61,0.53,,88.54,90.46,,,Visualizer
moment,27.304,9.02,6.4,0.62,0.53,,88.73,90.46,,,Visualizer
moment,27.543,9.0,6.5,0.64,0.63,,88.8,90.43,,,Visualizer
moment,27.738,8.98,6.8,0.62,0.74,,88.89,90.42,,,Visualizer
moment,27.981,8.96,6.8,0.65,0.74,,88.86,90.43,,,Visualizer
moment,28.177,8.96,7.1,0.68,0.74,,89.06,90.39,,,Visualizer
moment,28.372,9.02,7.1,0.68,0.63,,89.22,90.44,,,Visualizer
moment,28.569,8.99,7.2,0.69,0.74,,89.22,90.41,,,Visualizer
moment,28.81,9.0,7.5,0.71,0.74,,89.39,90.4,,,Visualizer
moment,29.005,9.03,7.6,0.72,0.74,,89.42,90.39,,,Visualizer
moment,29.205,8.98,7.8,0.74,0.74,,89.55,90.34,,,Visualizer
moment,29.398,9.01,8.0,0.73,0.84,,89.72,90.36,,,Visualizer
moment,29.639,8.99,8.0,0.74,0.74,,89.91,90.34,,,Visualizer
moment,29.834,8.98,8.2,0.74,0.74,,90.18,90.34,,,Visualizer
moment,30.03,9.02,8.4,0.76,0.74,,90.21,90.37,,,Visualizer
moment,30.224,8.98,8.4,0.77,0.74,,90.44,90.35,,,Visualizer
moment,30.468,8.96,8.7,0.79,0.74,,90.44,90.29,,,Visualizer
moment,30.662,9.0,8.8,0.77,0.74,,90.77,90.31,,,Visualizer
moment,30.858,9.0,9.1,0.79,0.84,,90.94,90.31,,,Visualizer
moment,31.103,9.0,9.1,0.81,0.74,,91.17,90.25,,,Visualizer
moment,31.296,9.03,9.3,0.83,0.84,,91.27,90.29,,,Visualizer
moment,31.492,8.99,9.6,0.81,0.95,,91.47,90.38,,,Visualizer
moment,31.691,8.96,9.7,0.83,0.84,,91.67,90.3,,,Visualizer
moment,31.881,9.02,9.9,0.86,0.84,,91.77,90.26,,,Visualizer
moment,32.126,9.02,10.1,0.86,0.84,,91.94,90.19,,,Visualizer
moment,32.322,8.98,10.2,0.86,0.84,,92.1,90.24,,,Visualizer
moment,32.515,8.97,10.5,0.84,0.95,,92.44,90.19,,,Visualizer
moment,32.759,8.93,10.6,0.86,0.84,,92.54,90.2,,,Visualizer
moment,32.955,8.98,10.7,0.87,0.84,,92.71,90.21,,,Visualizer
moment,33.149,9.02,11.0,0.89,0.95,,92.97,90.17,,,Visualizer
moment,33.344,9.01,11.2,0.91,0.95,,93.07,90.16,,,Visualizer
moment,33.588,9.0,11.5,0.92,1.05,,93.21,90.2,,,Visualizer
moment,33.783,8.98,11.6,0.93,0.95,,93.38,90.19,,,Visualizer
moment,33.977,8.99,11.7,0.95,0.95,,93.71,90.06,,,Visualizer
moment,34.172,9.02,12.0,0.95,0.95,,93.82,90.15,,,Visualizer
moment,34.416,8.99,12.2,0.97,0.95,,94.09,90.17,,,Visualizer
moment,34.611,9.01,12.5,0.98,1.05,,94.09,90.1,,,Visualizer
moment,34.81,9.02,12.7,0.98,1.05,,94.22,90.12,,,Visualizer
moment,35.05,8.97,12.8,0.97,0.95,,94.43,90.11,,,Visualizer
moment,35.247,8.98,13.1,0.98,1.05,,94.53,90.18,,,Visualizer
moment,35.489,9.0,13.1,0.97,1.05,,94.7,90.15,,,Visualizer
moment,35.636,8.99,13.4,0.99,1.05,,94.8,90.07,,,Visualizer
moment,35.879,9.0,13.6,0.99,0.95,,94.83,90.11,,,Visualizer
moment,36.075,8.99,13.8,1.01,1.05,,94.93,90.08,,,Visualizer
moment,36.319,9.02,14.1,1.02,0.95,,94.93,90.11,,,Visualizer
moment,36.513,8.99,14.3,1.02,0.95,,95.07,90.08,,,Visualizer
moment,36.709,9.01,14.6,1.01,1.05,,95.07,90.06,,,Visualizer
moment,36.903,9.01,14.7,1.02,1.05,,95.17,90.11,,,Visualizer
moment,37.148,8.99,15.0,1.04,1.16,,95.24,90.15,,,Visualizer
moment,37.341,9.03,15.2,1.04,1.05,,95.34,90.06,,,Visualizer
moment,37.537,9.01,15.4,1.03,0.95,,95.34,90.08,,,Visualizer
moment,37.732,9.0,15.4,1.04,0.95,,95.41,90.1,,,Visualizer
moment,37.976,9.0,15.8,1.07,1.05,,95.31,90.06,,,Visualizer
moment,38.17,9.02,15.9,1.05,0.95,,95.28,90.06,,,Visualizer
moment,38.367,8.99,16.4,1.04,1.16,,95.28,90.04,,,Visualizer
moment,38.563,8.99,16.5,1.07,1.16,,95.24,90.11,,,Visualizer
moment,38.805,9.02,16.8,1.08,1.16,,95.04,90.08,,,Visualizer
moment,38.999,9.03,17.0,1.08,1.16,,95.11,90.15,,,Visualizer
moment,39.194,8.99,17.2,1.07,1.05,,94.93,90.17,,,Visualizer
moment,39.39,8.97,17.3,1.09,1.05,,94.93,90.11,,,Visualizer
moment,39.633,9.01,17.6,1.11,1.05,,94.8,90.14,,,Visualizer
moment,39.828,9.0,17.7,1.11,1.05,,94.63,90.16,,,Visualizer
moment,40.023,8.99,18.2,1.12,1.16,,94.73,90.16,,,Visualizer
moment,40.266,9.03,18.3,1.12,1.16,,94.53,90.12,,,Visualizer
moment,40.462,9.0,18.8,1.12,1.26,,94.43,90.09,,,Visualizer
moment,40.661,8.98,18.9,1.11,1.26,,94.43,90.14,,,Visualizer
moment,40.852,8.99,19.0,1.12,1.16,,94.43,90.2,,,Visualizer
moment,41.047,8.99,19.2,1.15,1.16,,94.32,90.14,,,Visualizer
moment,41.34,9.01,19.5,1.15,1.16,,94.09,90.15,,,Visualizer
moment,41.49,9.02,19.8,1.15,1.26,,94.02,90.16,,,Visualizer
moment,41.68,9.0,20.2,1.16,1.26,,93.82,90.21,,,Visualizer
moment,41.924,9.02,20.2,1.15,1.26,,93.82,90.24,,,Visualizer
moment,42.12,9.0,20.6,1.16,1.26,,93.82,90.25,,,Visualizer
moment,42.364,9.01,20.8,1.17,1.16,,93.82,90.25,,,Visualizer
moment,42.528,9.02,21.0,1.16,1.16,,93.51,90.3,,,Visualizer
moment,42.752,8.98,21.3,1.19,1.16,,93.55,90.27,,,Visualizer
moment,42.951,9.03,21.5,1.2,1.26,,93.41,90.27,,,Visualizer
moment,43.145,9.03,21.7,1.21,1.16,,93.28,90.32,,,Visualizer
moment,43.387,9.03,22.1,1.2,1.26,,93.18,90.33,,,Visualizer
moment,43.585,9.0,22.3,1.21,1.16,,93.11,90.33,,,Visualizer
moment,43.777,9.03,22.6,1.22,1.16,,93.01,90.34,,,Visualizer
moment,43.976,9.02,22.8,1.22,1.26,,92.94,90.34,,,Visualizer
moment,44.215,9.01,22.9,1.23,1.26,,92.77,90.35,,,Visualizer
moment,44.41,9.02,23.4,1.23,1.26,,92.74,90.41,,,Visualizer
moment,44.606,9.01,23.5,1.24,1.26,,92.57,90.43,,,Visualizer
moment,44.8,9.03,24.0,1.25,1.26,,92.47,90.41,,,Visualizer
moment,45.043,9.0,24.1,1.26,1.26,,92.47,90.44,,,Visualizer
moment,45.238,9.01,24.3,1.25,1.26,,92.37,90.48,,,Visualizer
moment,45.434,9.0,24.7,1.25,1.26,,92.27,90.5,,,Visualizer
moment,45.677,8.99,24.8,1.27,1.26,,92.2,90.46,,,Visualizer
moment,45.875,9.04,25.0,1.26,1.16,,92.2,90.48,,,Visualizer
moment,46.067,9.01,25.0,1.27,1.16,,92.1,90.53,,,Visualizer
moment,46.312,9.01,25.3,1.28,1.26,,92.1,90.57,,,Visualizer
moment,46.507,9.02,25.8,1.26,1.26,,91.97,90.55,,,Visualizer
moment,46.702,9.0,25.9,1.27,1.26,,92.0,90.55,,,Visualizer
moment,46.897,9.0,26.4,1.26,1.26,,91.94,90.6,,,Visualizer
moment,47.14,9.01,26.8,1.26,1.37,,91.64,90.66,,,Visualizer
moment,47.339,9.0,26.9,1.26,1.26,,91.77,90.63,,,Visualizer
moment,47.531,8.99,27.2,1.28,1.26,,91.7,90.55,,,Visualizer
moment,47.725,9.02,27.5,1.3,1.26,,91.6,90.6,,,Visualizer
moment,47.969,9.06,27.8,1.29,1.37,,91.44,90.63,,,Visualizer
moment,48.164,9.02,28.1,1.3,1.26,,91.44,90.74,,,Visualizer
moment,48.361,9.01,28.1,1.32,1.26,,91.37,90.69,,,Visualizer
moment,48.555,9.05,28.6,1.32,1.26,,91.37,90.7,,,Visualizer
moment,48.799,9.03,28.8,1.31,1.26,,91.17,90.76,,,Visualizer
moment,48.992,9.0,28.9,1.33,1.16,,91.04,90.77,,,Visualizer
moment,49.188,9.01,29.5,1.32,1.26,,91.04,90.78,,,Visualizer
moment,49.392,9.0,29.6,1.31,1.26,,90.94,90.77,,,Visualizer
moment,49.628,9.01,30.1,1.29,1.48,,90.74,90.8,,,Visualizer
moment,49.823,9.01,30.2,1.31,1.37,,90.64,90.79,,,Visualizer
moment,50.017,9.01,30.3,1.3,1.16,,90.8,90.75,,,Visualizer
moment,50.212,8.98,30.8,1.3,1.37,,90.68,90.8,,,Visualizer
moment,50.456,9.0,31.0,1.31,1.37,,90.48,90.84,,,Visualizer
moment,50.65,9.01,31.4,1.33,1.16,,90.74,90.82,,,Visualizer
moment,50.845,9.02,31.7,1.32,1.48,,90.64,90.85,,,Visualizer
moment,51.089,8.99,31.8,1.33,1.37,,90.61,90.87,,,Visualizer
moment,51.284,9.0,32.2,1.34,1.37,,90.51,90.9,,,Visualizer
moment,51.484,8.98,32.4,1.34,1.37,,90.64,90.89,,,Visualizer
moment,51.674,8.95,32.5,1.35,1.37,,90.61,90.94,,,Visualizer
moment,51.918,8.97,33.0,1.35,1.37,,90.54,90.85,,,Visualizer
moment,52.112,8.95,33.2,1.36,1.37,,90.28,90.84,,,Visualizer
moment,52.309,8.94,33.6,1.34,1.37,,90.25,90.99,,,Visualizer
moment,52.509,8.88,33.7,1.33,1.37,,90.25,90.91,,,Visualizer
moment,52.749,8.84,34.2,1.35,1.26,,90.14,90.92,,,Visualizer
moment,52.941,8.88,34.3,1.35,1.26,,90.08,90.95,,,Visualizer
moment,53.138,8.85,34.5,1.33,1.26,,90.08,90.96,,,Visualizer
moment,53.434,8.78,35.0,1.31,1.37,,90.05,91.0,,,Visualizer
moment,53.575,8.76,35.2,1.32,1.37,,90.08,90.94,,,Visualizer
moment,53.77,8.77,35.4,1.31,1.37,,90.08,90.92,,,Visualizer
moment,53.965,8.74,35.8,1.31,1.48,,90.08,90.97,,,Visualizer
moment,54.211,8.72,36.0,1.31,1.37,,90.05,91.0,,,Visualizer
