information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,3.13,0.0,7.1,0.0,,93.99,90.05,,,Visualizer
moment,5.804,3.26,0.0,6.68,0.0,,93.65,90.4,,,Visualizer
moment,6.03,3.43,0.0,6.13,0.0,,93.48,90.7,,,Visualizer
moment,6.299,3.54,0.0,5.53,0.0,,93.21,90.96,,,Visualizer
moment,6.524,3.56,0.1,4.87,0.1,,92.97,91.05,,,Visualizer
moment,6.794,3.52,0.12,4.27,0.12,,92.73,91.07,,,Visualizer
moment,7.019,3.49,0.31,3.7,0.31,,92.63,91.19,,,Visualizer
moment,7.289,3.41,0.32,3.17,0.32,,92.4,91.21,,,Visualizer
moment,7.515,3.36,0.76,2.75,0.76,,92.2,91.17,,,Visualizer
moment,7.784,3.3,0.94,2.41,0.82,,92.06,91.23,,,Visualizer
moment,8.054,3.22,1.21,2.09,0.91,,91.76,91.24,,,Visualizer
moment,8.279,3.21,1.44,1.87,1.13,,91.49,91.2,,,Visualizer
moment,8.549,3.16,1.85,1.63,1.1,,91.36,91.13,,,Visualizer
moment,8.778,3.06,1.96,1.5,1.03,,91.12,91.14,,,Visualizer
moment,9.044,3.15,2.26,1.33,1.06,,91.06,91.11,,,Visualizer
moment,9.269,3.07,2.56,1.23,1.13,,90.73,91.02,,,Visualizer
moment,9.539,3.07,2.81,1.22,0.78,,90.59,90.9,,,Visualizer
moment,9.764,3.18,2.86,0.99,0.91,,90.33,90.96,,,Visualizer
moment,10.034,2.99,3.16,0.95,0.9,,90.09,90.98,,,Visualizer
moment,10.304,2.98,3.42,0.92,0.86,,90.0,90.81,,,Visualizer
moment,10.529,3.04,3.52,0.95,0.71,,89.8,90.79,,,Visualizer
moment,10.803,3.14,3.67,0.88,0.81,,89.53,90.76,,,Visualizer
moment,11.024,3.07,3.89,0.77,0.73,,89.5,90.81,,,Visualizer
moment,11.294,2.98,4.01,0.76,0.59,,89.34,90.69,,,Visualizer
moment,11.519,3.02,4.15,0.73,0.63,,89.17,90.59,,,Visualizer
moment,11.789,2.99,4.35,0.71,0.68,,89.0,90.63,,,Visualizer
moment,12.014,3.0,4.41,0.76,0.52,,88.94,90.57,,,Visualizer
moment,12.284,3.12,4.79,0.74,0.78,,88.61,90.53,,,Visualizer
moment,12.509,3.11,4.75,0.61,0.59,,88.51,90.46,,,Visualizer
moment,12.779,2.93,5.0,0.59,0.65,,88.51,90.38,,,Visualizer
moment,13.049,2.97,5.01,0.65,0.6,,88.38,90.4,,,Visualizer
moment,13.274,3.02,5.28,0.65,0.49,,88.28,90.32,,,Visualizer
moment,13.545,2.99,5.37,0.67,0.62,,88.18,90.36,,,Visualizer
moment,13.769,3.02,5.74,0.66,0.73,,87.95,90.32,,,Visualizer
moment,14.039,3.02,5.78,0.64,0.55,,87.99,90.2,,,Visualizer
moment,14.309,3.01,5.88,0.63,0.6,,87.79,90.21,,,Visualizer
moment,14.534,3.06,6.1,0.73,0.73,,87.56,90.18,,,Visualizer
moment,14.759,3.3,6.31,0.93,0.72,,87.5,90.18,,,Visualizer
moment,15.029,3.79,6.42,1.2,0.64,,87.17,90.16,,,Visualizer
moment,15.299,4.49,6.52,1.52,0.64,,86.84,90.09,,,Visualizer
moment,15.525,5.26,6.79,1.72,0.69,,86.94,90.03,,,Visualizer
moment,15.839,5.92,7.05,1.83,0.74,,86.97,90.06,,,Visualizer
moment,16.019,6.59,7.39,1.89,0.98,,87.46,89.96,,,Visualizer
moment,16.289,7.1,7.55,1.88,1.04,,87.99,89.89,,,Visualizer
moment,16.514,7.54,8.0,1.84,1.22,,88.45,89.89,,,Visualizer
moment,16.784,7.85,8.18,1.79,1.14,,88.97,89.81,,,Visualizer
moment,17.099,7.96,8.43,1.81,1.27,,89.53,89.78,,,Visualizer
moment,17.278,8.33,8.9,1.71,1.22,,90.16,89.73,,,Visualizer
moment,17.548,8.59,9.11,1.62,1.12,,90.46,89.66,,,Visualizer
moment,17.774,8.67,9.32,1.56,1.15,,90.82,89.62,,,Visualizer
moment,18.043,8.78,9.63,1.47,1.08,,91.03,89.54,,,Visualizer
moment,18.269,8.86,9.91,1.42,1.12,,91.19,89.5,,,Visualizer
moment,18.542,8.9,10.25,1.37,1.15,,91.19,89.55,,,Visualizer
moment,18.764,8.92,10.46,1.31,1.15,,91.19,89.56,,,Visualizer
moment,19.036,8.93,10.88,1.29,1.26,,91.09,89.53,,,Visualizer
moment,19.304,9.0,11.05,1.25,1.15,,90.93,89.51,,,Visualizer
moment,19.529,8.94,11.37,1.24,1.13,,90.82,89.5,,,Visualizer
moment,19.799,9.01,11.56,1.22,1.11,,90.59,89.54,,,Visualizer
moment,20.024,9.04,11.92,1.2,1.05,,90.53,89.51,,,Visualizer
moment,20.294,8.99,12.13,1.2,1.09,,90.26,89.45,,,Visualizer
moment,20.519,9.04,12.47,1.17,1.11,,90.03,89.42,,,Visualizer
moment,20.788,8.99,12.74,1.17,1.19,,89.86,89.49,,,Visualizer
moment,21.015,8.99,12.92,1.17,1.01,,89.66,89.51,,,Visualizer
moment,21.283,9.05,13.38,1.16,1.11,,89.57,89.48,,,Visualizer
moment,21.554,9.03,13.61,1.15,1.15,,89.4,89.51,,,Visualizer
moment,21.779,9.02,13.88,1.15,1.15,,89.43,89.48,,,Visualizer
moment,22.049,9.04,14.19,1.14,1.28,,89.27,89.47,,,Visualizer
moment,22.274,9.02,14.33,1.14,1.08,,89.3,89.45,,,Visualizer
moment,22.544,9.04,14.72,1.13,1.12,,89.23,89.4,,,Visualizer
moment,22.769,9.04,14.94,1.11,1.07,,89.34,89.45,,,Visualizer
moment,23.038,9.02,15.22,1.11,1.19,,89.3,89.47,,,Visualizer
moment,23.308,9.04,15.48,1.13,1.16,,89.37,89.38,,,Visualizer
moment,23.534,9.02,15.87,1.13,1.16,,89.43,89.34,,,Visualizer
moment,23.803,9.02,16.09,1.11,1.16,,89.47,89.38,,,Visualizer
moment,24.029,9.02,16.48,1.11,1.25,,89.6,89.37,,,Visualizer
moment,24.299,9.02,16.79,1.1,1.16,,89.63,89.22,,,Visualizer
moment,24.524,8.98,17.06,1.1,1.2,,89.66,89.22,,,Visualizer
moment,24.794,9.06,17.35,1.1,1.1,,89.77,89.3,,,Visualizer
moment,25.019,8.97,17.6,1.14,1.13,,89.8,89.27,,,Visualizer
moment,25.288,9.02,17.85,1.14,1.15,,89.86,89.21,,,Visualizer
moment,25.514,9.06,18.23,1.15,1.18,,89.93,89.17,,,Visualizer
moment,25.787,9.02,18.58,1.18,1.24,,90.03,89.18,,,Visualizer
moment,26.054,9.02,18.79,1.16,1.2,,90.0,89.17,,,Visualizer
moment,26.278,9.08,19.18,1.13,1.23,,90.09,89.16,,,Visualizer
moment,26.552,8.98,19.41,1.16,1.19,,90.16,89.17,,,Visualizer
moment,26.774,9.04,19.82,1.16,1.25,,90.13,89.14,,,Visualizer
moment,27.044,9.0,20.05,1.18,1.27,,90.26,89.1,,,Visualizer
moment,27.269,9.0,20.33,1.16,1.16,,90.13,89.14,,,Visualizer
moment,27.538,9.03,20.64,1.18,1.24,,90.23,89.1,,,Visualizer
moment,27.764,9.04,20.87,1.17,1.17,,90.29,89.11,,,Visualizer
moment,28.038,9.01,21.22,1.18,1.18,,90.26,89.07,,,Visualizer
moment,28.304,9.04,21.52,1.17,1.28,,90.29,89.09,,,Visualizer
moment,28.579,9.01,21.86,1.18,1.23,,90.33,89.07,,,Visualizer
moment,28.799,9.04,22.25,1.19,1.24,,90.29,89.05,,,Visualizer
moment,29.023,8.98,22.49,1.19,1.28,,90.39,89.08,,,Visualizer
moment,29.294,9.02,22.86,1.2,1.24,,90.49,88.98,,,Visualizer
moment,29.519,9.06,23.08,1.2,1.23,,90.46,89.0,,,Visualizer
moment,29.789,9.04,23.45,1.18,1.21,,90.49,88.98,,,Visualizer
moment,30.014,9.02,23.66,1.21,1.18,,90.66,88.93,,,Visualizer
moment,30.283,9.04,24.07,1.22,1.22,,90.62,88.99,,,Visualizer
moment,30.509,9.03,24.31,1.21,1.24,,90.56,88.99,,,Visualizer
moment,30.778,9.0,24.57,1.21,1.25,,90.69,88.89,,,Visualizer
moment,31.048,9.07,24.94,1.2,1.29,,90.79,88.94,,,Visualizer
moment,31.274,9.01,25.34,1.21,1.28,,90.69,88.87,,,Visualizer
moment,31.543,9.01,25.57,1.21,1.27,,90.66,88.86,,,Visualizer
moment,31.768,9.05,25.83,1.23,1.14,,90.86,88.92,,,Visualizer
moment,32.042,9.06,26.12,1.21,1.19,,90.73,88.89,,,Visualizer
moment,32.309,9.01,26.46,1.19,1.13,,90.93,88.88,,,Visualizer
moment,32.533,9.01,26.73,1.21,1.17,,90.89,88.84,,,Visualizer
moment,32.759,9.1,27.06,1.2,1.24,,90.89,88.9,,,Visualizer
moment,33.028,9.01,27.33,1.2,1.22,,90.93,88.91,,,Visualizer
moment,33.299,9.03,27.71,1.17,1.26,,90.99,88.85,,,Visualizer
moment,33.523,9.02,28.0,1.17,1.28,,90.89,88.85,,,Visualizer
moment,33.795,9.04,28.18,1.18,1.23,,90.96,88.77,,,Visualizer
moment,34.018,9.06,28.73,1.16,1.34,,90.93,88.78,,,Visualizer
moment,34.288,8.99,28.96,1.17,1.26,,91.03,88.81,,,Visualizer
moment,34.514,9.04,29.2,1.16,1.21,,90.93,88.8,,,Visualizer
moment,34.783,9.0,29.54,1.17,1.22,,90.93,88.77,,,Visualizer
moment,35.054,9.03,29.78,1.17,1.17,,90.99,88.83,,,Visualizer
moment,35.279,9.02,30.13,1.22,1.18,,90.96,88.78,,,Visualizer
moment,35.548,9.09,30.39,1.2,1.2,,90.93,88.79,,,Visualizer
moment,35.774,9.01,30.69,1.21,1.16,,91.03,88.8,,,Visualizer
moment,36.043,9.0,30.99,1.2,1.22,,90.99,88.76,,,Visualizer
moment,36.27,9.08,31.34,1.18,1.22,,91.06,88.76,,,Visualizer
moment,36.538,9.02,31.64,1.19,1.16,,91.03,88.73,,,Visualizer
moment,36.765,9.0,31.93,1.2,1.25,,91.06,88.74,,,Visualizer
moment,37.033,9.08,32.29,1.2,1.2,,91.03,88.75,,,Visualizer
moment,37.303,9.04,32.54,1.19,1.21,,91.16,88.74,,,Visualizer
moment,37.528,9.05,32.73,1.2,1.18,,91.19,88.76,,,Visualizer
moment,37.799,9.03,33.1,1.2,1.18,,91.16,88.67,,,Visualizer
moment,38.023,8.99,33.35,1.21,1.18,,91.23,88.7,,,Visualizer
moment,38.293,9.05,33.7,1.21,1.17,,91.19,88.7,,,Visualizer
moment,38.522,9.08,33.94,1.21,1.22,,91.06,88.73,,,Visualizer
moment,38.789,9.01,34.24,1.21,1.15,,91.12,88.67,,,Visualizer
moment,39.014,9.03,34.49,1.18,1.15,,91.12,88.75,,,Visualizer
moment,39.283,9.03,34.87,1.14,1.18,,91.09,88.73,,,Visualizer
moment,39.508,9.04,35.22,1.16,1.11,,91.06,88.73,,,Visualizer
moment,39.778,9.02,35.45,1.17,1.22,,91.09,88.7,,,Visualizer
moment,40.048,9.07,35.67,1.14,1.19,,91.06,88.61,,,Visualizer
moment,40.273,9.03,36.0,1.15,1.14,,91.09,88.66,,,Visualizer
moment,40.543,9.05,36.2,1.15,1.11,,91.09,88.7,,,Visualizer
moment,40.768,8.99,36.57,1.18,1.13,,91.19,88.64,,,Visualizer
moment,41.038,9.06,36.81,1.18,1.15,,91.16,88.64,,,Visualizer
moment,41.308,9.08,37.06,1.17,1.07,,91.19,88.61,,,Visualizer
moment,41.533,9.06,37.38,1.12,1.19,,91.19,88.6,,,Visualizer
moment,41.759,8.98,37.63,1.14,1.07,,91.09,88.63,,,Visualizer
moment,42.028,9.05,38.03,1.11,1.2,,91.16,88.62,,,Visualizer
moment,42.298,9.03,38.25,1.14,1.2,,91.09,88.6,,,Visualizer
moment,42.523,9.0,38.59,1.16,1.08,,91.12,88.55,,,Visualizer
moment,42.794,9.04,38.79,1.15,1.17,,91.26,88.6,,,Visualizer
moment,43.018,9.04,39.07,1.17,1.16,,91.19,88.61,,,Visualizer
moment,43.288,9.05,39.37,1.15,1.13,,91.29,88.58,,,Visualizer
moment,43.513,9.05,39.69,1.15,1.11,,91.32,88.56,,,Visualizer
moment,43.783,9.04,39.92,1.12,1.14,,91.29,88.56,,,Visualizer
moment,44.008,9.0,40.26,1.15,1.11,,91.32,88.55,,,Visualizer
moment,44.278,9.06,40.44,1.17,1.08,,91.23,88.55,,,Visualizer
moment,44.549,9.05,40.71,1.14,1.15,,91.16,88.56,,,Visualizer
