information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,1.25,0.0,5.94,0.0,,197.9,195.93,,,Visualizer
moment,6.929,1.31,0.0,5.94,0.0,,198.27,196.06,,,Visualizer
moment,7.108,1.4,0.0,5.96,0.0,,198.33,195.93,,,Visualizer
moment,7.289,1.5,0.0,5.94,0.0,,198.15,196.01,,,Visualizer
moment,7.558,1.61,0.0,5.94,0.0,,198.15,196.19,,,Visualizer
moment,7.738,1.73,0.0,5.92,0.0,,198.51,196.17,,,Visualizer
moment,7.918,1.81,0.0,5.92,0.0,,198.39,196.11,,,Visualizer
moment,8.143,1.92,0.0,5.95,0.0,,198.33,196.19,,,Visualizer
moment,8.368,1.99,0.0,5.89,0.0,,198.51,196.12,,,Visualizer
moment,8.548,2.02,0.0,5.7,0.0,,198.51,196.3,,,Visualizer
moment,8.728,2.04,0.0,5.4,0.0,,198.63,196.37,,,Visualizer
moment,9.0,2.02,0.0,5.17,0.0,,198.39,196.16,,,Visualizer
moment,9.178,2.05,0.0,4.93,0.0,,198.63,196.22,,,Visualizer
moment,9.358,2.05,0.0,4.71,0.0,,198.57,196.31,,,Visualizer
moment,9.583,2.06,0.0,4.56,0.0,,198.63,196.31,,,Visualizer
moment,9.808,2.09,0.0,4.41,0.0,,198.63,196.33,,,Visualizer
moment,9.987,2.12,0.0,4.28,0.0,,198.57,196.31,,,Visualizer
moment,10.303,2.12,0.0,4.23,0.0,,198.57,196.3,,,Visualizer
moment,10.393,2.16,0.0,4.14,0.0,,198.69,196.28,,,Visualizer
moment,10.618,2.18,0.0,4.1,0.0,,198.87,196.29,,,Visualizer
moment,10.843,2.19,0.0,4.06,0.0,,198.69,196.37,,,Visualizer
moment,11.023,2.22,0.0,4.02,0.0,,198.87,196.36,,,Visualizer
moment,11.248,2.25,0.0,4.02,0.0,,198.82,196.38,,,Visualizer
moment,11.428,2.24,0.0,4.03,0.0,,199.06,196.37,,,Visualizer
moment,11.653,2.24,0.0,4.0,0.0,,199.06,196.41,,,Visualizer
moment,11.922,2.24,0.0,4.0,0.0,,199.06,196.42,,,Visualizer
moment,12.058,2.26,0.0,3.99,0.0,,199.12,196.38,,,Visualizer
moment,12.283,2.26,0.0,4.0,0.0,,199.12,196.42,,,Visualizer
moment,12.553,2.28,0.0,3.99,0.0,,199.18,196.38,,,Visualizer
moment,12.688,2.29,0.0,3.97,0.0,,199.36,196.39,,,Visualizer
moment,12.912,2.29,0.0,4.0,0.0,,199.54,196.45,,,Visualizer
moment,13.182,2.3,0.0,3.99,0.0,,199.6,196.33,,,Visualizer
moment,13.317,2.26,0.0,3.94,0.0,,199.72,196.44,,,Visualizer
moment,13.543,2.25,0.0,3.92,0.0,,199.91,196.48,,,Visualizer
moment,13.723,2.24,0.0,3.9,0.0,,199.85,196.45,,,Visualizer
moment,13.992,2.24,0.0,3.89,0.0,,199.79,196.38,,,Visualizer
moment,14.173,2.24,0.0,3.89,0.0,,200.15,196.45,,,Visualizer
moment,14.353,2.23,0.0,3.86,0.0,,200.03,196.53,,,Visualizer
moment,14.623,2.23,0.0,3.84,0.0,,200.52,196.54,,,Visualizer
moment,14.802,2.22,0.0,3.81,0.0,,200.28,196.47,,,Visualizer
moment,14.982,2.2,0.0,3.82,0.0,,200.52,196.44,,,Visualizer
moment,15.208,2.2,0.0,3.77,0.0,,200.46,196.45,,,Visualizer
moment,15.433,2.2,0.0,3.77,0.0,,200.95,196.48,,,Visualizer
moment,15.612,2.19,0.0,3.76,0.0,,200.64,196.62,,,Visualizer
moment,15.837,2.2,0.0,3.74,0.0,,200.95,196.63,,,Visualizer
moment,16.017,2.18,0.0,3.72,0.0,,201.01,196.54,,,Visualizer
moment,16.243,2.18,0.0,3.7,0.0,,201.26,196.53,,,Visualizer
moment,16.467,2.17,0.0,3.65,0.0,,201.26,196.6,,,Visualizer
moment,16.647,2.15,0.0,3.66,0.0,,201.44,196.67,,,Visualizer
moment,16.872,2.15,0.0,3.65,0.0,,201.31,196.55,,,Visualizer
moment,17.098,2.13,0.0,3.63,0.0,,201.56,196.52,,,Visualizer
moment,17.278,2.11,0.0,3.62,0.0,,201.69,196.7,,,Visualizer
moment,17.548,2.11,0.0,3.59,0.0,,201.93,196.81,,,Visualizer
moment,17.682,2.1,0.0,3.6,0.0,,202.05,196.64,,,Visualizer
moment,17.952,2.09,0.0,3.58,0.0,,202.11,196.85,,,Visualizer
moment,18.177,2.08,0.0,3.53,0.0,,202.18,196.78,,,Visualizer
moment,18.312,2.07,0.0,3.54,0.0,,202.18,196.84,,,Visualizer
moment,18.537,2.07,0.0,3.52,0.0,,202.54,196.91,,,Visualizer
moment,18.807,2.06,0.0,3.47,0.0,,202.49,196.83,,,Visualizer
moment,18.942,2.03,0.0,3.47,0.0,,202.61,196.79,,,Visualizer
moment,19.167,2.03,0.0,3.46,0.0,,202.61,196.92,,,Visualizer
moment,19.347,2.02,0.0,3.45,0.0,,202.73,196.98,,,Visualizer
moment,19.617,2.02,0.0,3.43,0.0,,202.92,197.02,,,Visualizer
moment,19.798,2.0,0.0,3.4,0.0,,203.16,197.02,,,Visualizer
moment,20.022,1.98,0.0,3.39,0.0,,202.98,197.07,,,Visualizer
moment,20.247,1.98,0.0,3.36,0.0,,203.1,197.05,,,Visualizer
moment,20.472,1.95,0.0,3.35,0.0,,203.34,197.09,,,Visualizer
moment,20.608,1.95,0.0,3.34,0.0,,203.65,197.09,,,Visualizer
moment,20.832,1.96,0.0,3.33,0.0,,203.41,197.05,,,Visualizer
moment,21.057,1.94,0.0,3.3,0.0,,203.6,197.18,,,Visualizer
moment,21.237,1.93,0.0,3.29,0.0,,203.72,197.29,,,Visualizer
moment,21.463,1.94,0.0,3.28,0.0,,203.78,197.27,,,Visualizer
moment,21.642,1.93,0.0,3.24,0.0,,203.97,197.34,,,Visualizer
moment,21.867,1.91,0.0,3.27,0.0,,204.03,197.38,,,Visualizer
moment,22.092,1.94,0.0,3.24,0.0,,204.15,197.39,,,Visualizer
moment,22.272,1.91,0.0,3.24,0.0,,204.46,197.27,,,Visualizer
moment,22.497,1.9,0.0,3.23,0.0,,204.34,197.38,,,Visualizer
moment,22.722,1.89,0.0,3.21,0.0,,204.46,197.55,,,Visualizer
moment,22.902,1.89,0.0,3.21,0.0,,204.72,197.52,,,Visualizer
moment,23.172,1.89,0.0,3.19,0.0,,204.84,197.47,,,Visualizer
moment,23.311,1.9,0.0,3.22,0.0,,204.84,197.5,,,Visualizer
moment,23.532,1.89,0.0,3.14,0.0,,205.09,197.58,,,Visualizer
moment,23.802,1.89,0.0,3.14,0.0,,205.21,197.59,,,Visualizer
moment,23.938,1.86,0.0,3.13,0.0,,205.21,197.55,,,Visualizer
moment,24.162,1.85,0.0,3.02,0.0,,205.15,197.61,,,Visualizer
moment,24.432,1.84,0.0,3.01,0.0,,205.52,197.58,,,Visualizer
moment,24.612,1.81,0.0,2.98,0.0,,205.59,197.69,,,Visualizer
moment,24.793,1.79,0.0,2.96,0.0,,205.65,197.65,,,Visualizer
moment,24.972,1.78,0.0,2.96,0.0,,205.52,197.68,,,Visualizer
moment,25.242,1.78,0.0,2.92,0.0,,205.52,197.6,,,Visualizer
