information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.191,1.85,0.0,8.3,0.0,,87.14,83.48,,,Visualizer
moment,4.398,1.98,-0.06,8.25,-0.06,,86.82,83.72,,,Visualizer
moment,4.598,2.12,0.0,8.14,0.0,,86.56,83.84,,,Visualizer
moment,4.842,2.32,0.0,8.05,0.0,,86.56,83.92,,,Visualizer
moment,5.041,2.5,0.0,8.0,0.0,,86.2,84.04,,,Visualizer
moment,5.241,2.66,0.0,7.87,0.0,,85.97,84.1,,,Visualizer
moment,5.443,2.87,0.0,7.85,0.06,,85.62,84.18,,,Visualizer
moment,5.642,3.08,0.0,7.76,0.0,,85.49,84.19,,,Visualizer
moment,5.894,3.28,0.18,7.65,0.18,,85.32,84.22,,,Visualizer
moment,6.094,3.49,0.68,7.5,0.66,,85.23,84.28,,,Visualizer
moment,6.293,3.64,1.72,7.36,1.68,,85.07,84.31,,,Visualizer
moment,6.493,3.79,2.64,7.23,2.57,,85.13,84.3,,,Visualizer
moment,6.696,3.89,3.22,7.18,3.14,,84.9,84.32,,,Visualizer
moment,6.891,4.04,4.79,7.05,4.49,,84.84,84.23,,,Visualizer
moment,7.096,4.13,5.67,6.95,4.86,,84.58,84.2,,,Visualizer
moment,7.341,4.2,6.78,6.86,4.93,,84.71,84.19,,,Visualizer
moment,7.553,4.34,7.29,6.76,5.06,,84.61,84.12,,,Visualizer
moment,7.742,4.33,8.37,6.61,5.02,,84.61,84.18,,,Visualizer
moment,7.941,4.3,9.83,6.04,4.91,,84.61,84.11,,,Visualizer
moment,8.142,3.87,10.61,5.24,4.81,,84.45,84.04,,,Visualizer
moment,8.341,3.2,11.18,4.36,4.8,,84.42,84.09,,,Visualizer
moment,8.593,2.66,12.3,3.52,4.88,,84.45,84.05,,,Visualizer
moment,8.791,2.25,13.15,2.86,4.66,,84.42,84.08,,,Visualizer
moment,8.991,2.03,13.86,2.53,4.38,,84.45,84.07,,,Visualizer
moment,9.191,2.07,14.42,2.57,4.13,,84.32,84.01,,,Visualizer
moment,9.392,2.27,14.85,2.85,3.57,,84.13,83.96,,,Visualizer
moment,9.592,2.53,15.29,3.23,2.91,,83.52,83.91,,,Visualizer
moment,9.843,2.84,15.71,3.53,2.13,,82.65,83.95,,,Visualizer
moment,10.047,3.02,16.07,3.71,1.87,,81.91,83.93,,,Visualizer
moment,10.241,3.12,16.34,3.84,1.87,,81.05,83.92,,,Visualizer
moment,10.441,3.18,16.83,3.89,1.93,,80.34,83.86,,,Visualizer
moment,10.652,3.15,17.43,3.81,2.08,,79.93,83.85,,,Visualizer
moment,10.841,3.02,18.23,3.8,2.53,,79.51,83.84,,,Visualizer
moment,11.04,3.0,18.95,3.86,3.05,,79.16,83.83,,,Visualizer
moment,11.292,3.0,19.66,3.85,3.23,,78.81,83.72,,,Visualizer
moment,11.496,2.96,20.41,3.86,3.49,,78.27,83.55,,,Visualizer
moment,11.694,2.93,21.01,3.88,3.49,,77.69,83.36,,,Visualizer
moment,11.892,2.88,21.72,3.88,3.4,,77.12,83.17,,,Visualizer
moment,12.092,2.88,22.4,3.84,3.36,,76.57,83.03,,,Visualizer
moment,12.302,2.86,23.12,3.83,3.37,,76.19,82.94,,,Visualizer
moment,12.542,2.83,23.82,3.84,3.32,,75.88,82.74,,,Visualizer
moment,12.742,2.86,24.41,3.82,3.31,,75.46,82.59,,,Visualizer
moment,12.941,2.86,25.12,3.85,3.31,,75.17,82.42,,,Visualizer
moment,13.141,2.89,25.82,3.85,3.33,,75.07,82.31,,,Visualizer
moment,13.341,2.9,26.51,3.83,3.3,,74.82,82.16,,,Visualizer
moment,13.541,2.89,27.17,3.85,3.26,,74.5,81.99,,,Visualizer
moment,13.807,2.91,27.93,3.9,3.43,,74.46,81.84,,,Visualizer
moment,13.991,2.92,28.52,3.85,3.31,,74.4,81.63,,,Visualizer
moment,14.205,2.87,29.29,3.79,3.38,,74.21,81.39,,,Visualizer
moment,14.398,2.82,29.89,3.79,3.29,,74.08,81.25,,,Visualizer
moment,14.592,2.9,30.68,3.81,3.42,,73.98,81.07,,,Visualizer
moment,14.791,2.89,31.32,3.84,3.3,,73.98,80.93,,,Visualizer
moment,15.041,2.95,31.96,3.86,3.35,,73.73,80.71,,,Visualizer
moment,15.249,2.92,32.69,3.91,3.31,,73.5,80.62,,,Visualizer
moment,15.441,2.9,33.46,3.93,3.48,,73.5,80.53,,,Visualizer
moment,15.647,2.83,34.08,3.89,3.31,,73.28,80.41,,,Visualizer
moment,15.841,2.76,34.82,3.82,3.41,,73.15,80.24,,,Visualizer
moment,16.042,2.75,35.44,3.84,3.39,,73.09,80.17,,,Visualizer
moment,16.292,2.78,36.15,3.87,3.37,,72.96,80.09,,,Visualizer
moment,16.491,2.81,36.83,3.84,3.28,,72.86,79.87,,,Visualizer
moment,16.698,2.81,37.49,3.89,3.32,,72.8,79.82,,,Visualizer
moment,16.948,2.82,38.16,3.85,3.25,,72.83,79.67,,,Visualizer
moment,17.092,2.83,38.53,3.8,3.34,,72.73,79.58,,,Visualizer
moment,17.291,2.81,39.14,3.83,3.2,,72.67,79.49,,,Visualizer
moment,17.544,2.86,40.17,3.82,3.25,,72.57,79.35,,,Visualizer
moment,17.741,2.86,40.8,3.86,3.22,,72.57,79.27,,,Visualizer
moment,17.943,2.89,41.5,3.88,3.25,,72.64,79.15,,,Visualizer
moment,18.146,2.86,42.1,3.87,3.19,,72.48,79.08,,,Visualizer
