information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.87,0.0,4.59,0.0,,95.26,89.31,,,Visualizer
moment,3.779,0.85,0.0,4.57,0.0,,95.5,89.39,,,Visualizer
moment,3.959,0.97,0.0,4.5,0.0,,95.7,89.56,,,Visualizer
moment,4.184,0.96,0.0,4.56,0.0,,95.95,89.63,,,Visualizer
moment,4.364,0.99,0.0,4.51,0.0,,95.88,89.84,,,Visualizer
moment,4.634,0.99,0.0,4.58,0.0,,95.8,90.01,,,Visualizer
moment,4.814,1.03,0.0,4.52,0.0,,95.74,90.03,,,Visualizer
moment,4.994,0.98,0.0,4.5,0.0,,95.39,90.25,,,Visualizer
moment,5.219,1.02,0.0,4.52,0.0,,95.26,90.48,,,Visualizer
moment,5.444,1.06,0.0,4.49,0.0,,94.74,90.63,,,Visualizer
moment,5.624,1.08,0.0,4.55,0.0,,94.4,90.71,,,Visualizer
moment,5.849,1.13,0.0,4.52,0.0,,94.13,90.86,,,Visualizer
moment,6.074,1.13,0.0,4.52,0.0,,93.82,91.07,,,Visualizer
moment,6.254,1.18,0.0,4.53,0.0,,93.52,91.16,,,Visualizer
moment,6.479,1.32,0.0,4.51,0.0,,93.32,91.29,,,Visualizer
moment,6.659,1.42,0.0,4.48,0.0,,92.95,91.37,,,Visualizer
moment,6.932,1.57,0.0,4.48,0.0,,92.74,91.42,,,Visualizer
moment,7.11,1.55,0.0,4.51,0.0,,92.57,91.47,,,Visualizer
moment,7.289,1.62,0.0,4.51,0.0,,92.61,91.49,,,Visualizer
moment,7.514,1.69,0.0,4.52,0.0,,92.74,91.57,,,Visualizer
moment,7.739,1.78,0.0,4.51,0.0,,92.98,91.62,,,Visualizer
moment,7.919,1.86,0.0,4.44,0.0,,93.08,91.64,,,Visualizer
moment,8.144,1.98,0.0,4.45,0.0,,93.38,91.61,,,Visualizer
moment,8.324,2.06,0.0,4.45,0.0,,93.38,91.64,,,Visualizer
moment,8.549,2.14,0.0,4.45,0.0,,93.42,91.69,,,Visualizer
moment,8.774,2.28,0.0,4.43,0.0,,93.45,91.63,,,Visualizer
moment,8.954,2.46,0.0,4.43,0.0,,93.55,91.64,,,Visualizer
moment,9.179,2.58,0.0,4.41,0.0,,93.69,91.67,,,Visualizer
moment,9.404,2.86,0.5,4.43,0.49,,93.59,91.68,,,Visualizer
moment,9.583,3.07,0.6,4.41,0.59,,93.55,91.72,,,Visualizer
moment,9.859,3.24,1.4,4.48,1.37,,93.45,91.75,,,Visualizer
moment,10.034,3.5,1.6,4.44,1.57,,93.35,91.8,,,Visualizer
moment,10.259,3.77,2.7,4.47,2.15,,93.42,91.79,,,Visualizer
moment,10.438,4.1,2.9,4.56,2.15,,93.21,91.86,,,Visualizer
moment,10.619,4.45,3.7,4.6,3.03,,93.15,91.9,,,Visualizer
moment,10.844,4.82,4.3,4.71,2.64,,93.15,91.87,,,Visualizer
moment,11.069,5.31,5.5,4.76,3.13,,93.05,91.93,,,Visualizer
moment,11.248,5.74,5.8,4.96,3.23,,92.88,91.95,,,Visualizer
moment,11.473,6.21,7.0,5.1,3.52,,92.88,91.97,,,Visualizer
moment,11.698,6.7,7.9,5.1,3.82,,92.71,91.97,,,Visualizer
moment,11.879,7.04,8.8,5.05,4.01,,92.74,91.98,,,Visualizer
moment,12.104,7.16,9.6,4.99,4.01,,92.57,92.03,,,Visualizer
moment,12.283,7.26,10.3,4.94,3.91,,92.51,91.99,,,Visualizer
moment,12.509,7.34,10.8,4.92,4.01,,92.44,91.99,,,Visualizer
moment,12.734,7.44,12.0,4.89,4.01,,92.3,91.98,,,Visualizer
moment,12.914,7.44,12.8,4.84,3.91,,92.07,91.98,,,Visualizer
moment,13.138,7.51,13.6,4.84,3.91,,91.97,91.99,,,Visualizer
moment,13.453,7.56,14.8,4.86,3.91,,91.87,91.96,,,Visualizer
moment,13.543,7.67,15.2,4.82,3.91,,91.87,91.95,,,Visualizer
moment,13.859,7.76,16.3,4.79,3.82,,91.87,91.94,,,Visualizer
moment,13.949,7.76,16.7,4.74,3.82,,91.9,91.91,,,Visualizer
moment,14.173,7.82,17.9,4.72,3.91,,92.0,91.9,,,Visualizer
moment,14.398,7.83,18.2,4.69,3.72,,91.97,91.9,,,Visualizer
moment,14.579,7.83,19.0,4.64,3.72,,92.04,91.88,,,Visualizer
moment,14.893,7.8,20.1,4.62,3.72,,92.2,91.85,,,Visualizer
moment,15.028,7.76,21.0,4.61,3.82,,92.17,91.89,,,Visualizer
moment,15.208,7.78,21.3,4.6,3.72,,92.34,91.86,,,Visualizer
moment,15.434,7.7,22.5,4.64,3.82,,92.24,91.79,,,Visualizer
moment,15.658,7.79,23.2,4.62,3.82,,92.44,91.81,,,Visualizer
moment,15.838,7.79,24.0,4.62,3.82,,92.44,91.75,,,Visualizer
moment,16.115,7.81,24.8,4.62,3.72,,92.51,91.72,,,Visualizer
moment,16.244,7.85,25.5,4.6,3.72,,92.51,91.84,,,Visualizer
moment,16.469,7.86,25.9,4.57,3.82,,92.51,91.89,,,Visualizer
moment,16.693,7.78,27.1,4.56,3.82,,92.51,91.82,,,Visualizer
moment,16.874,7.73,27.5,4.56,3.82,,92.57,91.8,,,Visualizer
moment,17.098,7.73,28.6,4.59,3.72,,92.54,91.82,,,Visualizer
moment,17.324,7.79,29.0,4.59,3.72,,92.61,91.78,,,Visualizer
moment,17.503,7.83,30.3,4.61,3.91,,92.61,91.9,,,Visualizer
moment,17.728,7.87,30.9,4.61,3.72,,92.57,91.9,,,Visualizer
moment,17.908,7.85,31.7,4.58,3.62,,92.57,91.88,,,Visualizer
moment,18.133,7.81,32.5,4.59,3.82,,92.61,91.91,,,Visualizer
moment,18.359,7.79,32.9,4.57,3.82,,92.57,91.88,,,Visualizer
moment,18.539,7.79,33.7,4.56,3.72,,92.61,91.87,,,Visualizer
