information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,0.46,0.0,3.52,0.0,,93.21,85.6,,,Visualizer
moment,5.174,0.5,0.0,3.53,0.0,,93.42,85.76,,,Visualizer
moment,5.49,0.5,0.0,3.52,0.0,,93.29,85.98,,,Visualizer
moment,5.58,0.58,0.0,3.5,0.0,,93.45,86.19,,,Visualizer
moment,5.804,0.6,0.0,3.49,0.0,,93.59,86.44,,,Visualizer
moment,6.075,0.62,0.0,3.49,0.0,,93.66,86.75,,,Visualizer
moment,6.209,0.65,0.0,3.48,0.0,,93.62,86.95,,,Visualizer
moment,6.434,0.65,0.0,3.48,0.0,,93.66,87.14,,,Visualizer
moment,6.704,0.67,0.0,3.49,0.0,,93.66,87.3,,,Visualizer
moment,6.839,0.7,0.0,3.53,0.0,,93.55,87.44,,,Visualizer
moment,7.064,0.79,0.0,3.53,0.0,,93.49,87.8,,,Visualizer
moment,7.244,0.88,0.0,3.52,0.0,,93.42,88.23,,,Visualizer
moment,7.469,0.94,0.0,3.5,0.0,,93.18,88.64,,,Visualizer
moment,7.739,1.04,0.0,3.5,0.0,,93.05,89.06,,,Visualizer
moment,7.874,1.1,0.0,3.47,0.0,,92.98,89.43,,,Visualizer
moment,8.144,1.14,0.0,3.5,0.0,,92.81,89.7,,,Visualizer
moment,8.369,1.21,0.0,3.5,0.0,,92.74,89.88,,,Visualizer
moment,8.504,1.27,0.0,3.48,0.0,,92.57,90.16,,,Visualizer
moment,8.774,1.25,0.0,3.48,0.0,,92.47,90.29,,,Visualizer
moment,8.909,1.34,0.0,3.46,0.0,,92.11,90.42,,,Visualizer
moment,9.135,1.41,0.0,3.47,0.0,,91.87,90.58,,,Visualizer
moment,9.359,1.46,0.0,3.51,0.0,,91.73,90.58,,,Visualizer
moment,9.539,1.5,0.0,3.48,0.0,,91.54,90.57,,,Visualizer
moment,9.764,1.55,0.0,3.52,0.0,,91.34,90.64,,,Visualizer
moment,9.989,1.69,0.0,3.49,0.0,,91.17,90.66,,,Visualizer
moment,10.169,1.77,0.0,3.45,0.0,,91.07,90.6,,,Visualizer
moment,10.394,1.87,0.0,3.43,0.0,,90.97,90.63,,,Visualizer
moment,10.574,1.97,0.0,3.45,0.0,,90.87,90.65,,,Visualizer
moment,10.799,2.11,0.0,3.44,0.0,,90.77,90.65,,,Visualizer
moment,11.071,2.25,0.0,3.45,0.0,,90.67,90.6,,,Visualizer
moment,11.204,2.4,0.28,3.45,0.26,,90.43,90.51,,,Visualizer
moment,11.429,2.58,0.73,3.43,0.69,,90.37,90.48,,,Visualizer
moment,11.698,2.68,1.5,3.4,1.41,,90.34,90.43,,,Visualizer
moment,11.834,2.78,2.19,3.39,2.06,,90.17,90.39,,,Visualizer
moment,12.059,2.91,2.73,3.45,2.57,,90.14,90.27,,,Visualizer
moment,12.329,2.99,3.19,3.4,2.84,,89.87,90.24,,,Visualizer
moment,12.464,3.04,4.34,3.36,3.39,,89.77,90.17,,,Visualizer
moment,12.689,3.12,5.01,3.45,3.51,,89.71,90.08,,,Visualizer
moment,12.869,3.16,6.18,3.44,3.75,,89.64,90.15,,,Visualizer
moment,13.139,3.19,6.5,3.4,3.54,,89.74,89.99,,,Visualizer
moment,13.364,3.28,7.69,3.46,3.79,,89.91,89.96,,,Visualizer
moment,13.499,3.32,8.63,3.45,4.03,,89.84,89.95,,,Visualizer
moment,13.768,3.32,9.01,3.48,3.76,,89.84,89.94,,,Visualizer
moment,13.95,3.35,9.76,3.48,3.71,,90.1,89.91,,,Visualizer
moment,14.129,3.33,10.31,3.45,3.88,,90.23,89.81,,,Visualizer
moment,14.398,3.31,11.32,3.48,3.65,,90.3,89.78,,,Visualizer
moment,14.534,3.29,12.34,3.46,4.07,,90.27,89.68,,,Visualizer
moment,14.759,3.27,12.96,3.52,3.71,,90.2,89.71,,,Visualizer
moment,14.983,3.31,13.89,3.5,3.88,,90.27,89.72,,,Visualizer
moment,15.209,3.22,14.76,3.48,3.84,,90.23,89.69,,,Visualizer
moment,15.389,3.23,15.52,3.44,3.95,,90.23,89.66,,,Visualizer
moment,15.614,3.27,16.32,3.43,3.74,,90.17,89.7,,,Visualizer
moment,15.793,3.23,17.15,3.41,3.94,,90.1,89.76,,,Visualizer
moment,16.019,3.21,18.0,3.43,3.86,,90.17,89.7,,,Visualizer
moment,16.244,3.21,18.75,3.44,3.75,,90.2,89.73,,,Visualizer
moment,16.424,3.12,19.59,3.46,3.82,,90.17,89.7,,,Visualizer
moment,16.649,3.11,19.99,3.48,3.86,,90.14,89.73,,,Visualizer
moment,16.828,3.17,20.75,3.55,3.75,,90.3,89.72,,,Visualizer
moment,17.054,3.14,21.53,3.51,3.77,,90.34,89.68,,,Visualizer
moment,17.278,3.02,22.38,3.56,3.72,,90.3,89.73,,,Visualizer
moment,17.458,3.04,23.52,3.52,3.69,,90.54,89.71,,,Visualizer
moment,17.683,2.99,23.89,3.58,3.66,,90.5,89.73,,,Visualizer
moment,17.954,3.04,24.67,3.52,3.68,,90.6,89.68,,,Visualizer
moment,18.089,2.96,25.43,3.53,3.66,,90.67,89.68,,,Visualizer
moment,18.313,2.93,26.14,3.52,3.53,,90.7,89.63,,,Visualizer
moment,18.494,2.98,26.83,3.53,3.45,,90.47,89.7,,,Visualizer
moment,18.719,2.93,27.68,3.51,3.56,,90.47,89.8,,,Visualizer
moment,18.944,2.93,28.43,3.49,3.53,,90.5,89.72,,,Visualizer
moment,19.124,2.95,29.19,3.46,3.53,,90.43,89.78,,,Visualizer
moment,19.348,2.91,29.95,3.51,3.58,,90.4,89.74,,,Visualizer
moment,19.574,2.91,30.8,3.5,3.73,,90.47,89.7,,,Visualizer
moment,19.753,2.92,31.56,3.51,3.65,,90.54,89.78,,,Visualizer
moment,19.979,2.95,32.3,3.48,3.64,,90.63,89.72,,,Visualizer
moment,20.203,2.95,32.98,3.51,3.56,,90.67,89.74,,,Visualizer
moment,20.383,2.95,33.79,3.68,3.61,,90.67,89.71,,,Visualizer
