information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.966,1.08,0.26,4.45,0.07,,96.46,94.76,,,Visualizer
moment,8.151,1.04,0.28,4.49,0.08,,96.36,94.82,,,Visualizer
moment,8.349,1.09,0.28,4.54,0.05,,96.11,94.91,,,Visualizer
moment,8.6,1.21,0.29,4.98,0.05,,95.94,95.02,,,Visualizer
moment,8.8,1.24,0.29,5.55,0.04,,95.8,95.05,,,Visualizer
moment,9.0,1.32,0.29,5.97,0.01,,95.63,95.05,,,Visualizer
moment,9.2,1.42,0.3,6.31,0.02,,95.6,95.02,,,Visualizer
moment,9.452,1.65,0.3,6.53,0.01,,95.15,95.16,,,Visualizer
moment,9.608,1.98,0.3,6.74,0.01,,94.4,95.21,,,Visualizer
moment,9.85,2.33,0.25,6.81,-0.04,,93.75,95.17,,,Visualizer
moment,10.05,2.82,0.51,6.81,0.24,,93.52,95.18,,,Visualizer
moment,10.3,3.5,0.51,6.67,0.23,,93.38,95.19,,,Visualizer
moment,10.452,4.31,0.5,6.45,0.22,,93.38,95.09,,,Visualizer
moment,10.65,5.24,1.02,6.19,1.12,,93.48,95.03,,,Visualizer
moment,10.852,6.21,1.31,5.86,0.91,,93.55,94.89,,,Visualizer
moment,11.101,6.98,1.83,5.45,1.56,,93.48,94.83,,,Visualizer
moment,11.3,7.5,2.49,5.04,2.17,,93.59,94.77,,,Visualizer
moment,11.5,8.14,2.77,4.61,2.29,,93.45,94.66,,,Visualizer
moment,11.7,8.57,3.14,4.1,2.45,,93.42,94.57,,,Visualizer
moment,11.9,8.7,3.77,3.62,2.13,,93.32,94.6,,,Visualizer
moment,12.149,8.82,3.76,3.22,1.89,,93.15,94.52,,,Visualizer
moment,12.351,8.83,4.41,2.88,1.98,,93.11,94.48,,,Visualizer
moment,12.55,8.83,4.69,2.63,1.79,,93.05,94.51,,,Visualizer
moment,12.753,8.87,5.21,2.44,1.86,,92.88,94.47,,,Visualizer
moment,12.95,8.96,5.43,2.25,1.83,,92.71,94.38,,,Visualizer
moment,13.15,8.94,5.82,2.1,1.55,,92.71,94.47,,,Visualizer
moment,13.35,8.9,6.14,2.0,1.76,,92.71,94.44,,,Visualizer
moment,13.6,8.91,6.35,1.93,1.73,,92.71,94.34,,,Visualizer
moment,13.804,8.91,6.83,1.88,1.66,,92.71,94.4,,,Visualizer
moment,14.0,8.9,7.29,1.82,1.75,,92.71,94.3,,,Visualizer
moment,14.2,8.89,7.35,1.79,1.65,,92.78,94.29,,,Visualizer
moment,14.403,8.86,7.84,1.8,1.64,,92.84,94.25,,,Visualizer
moment,14.601,8.92,8.27,1.81,1.87,,92.81,94.22,,,Visualizer
moment,14.802,8.88,8.77,1.83,1.92,,92.95,94.17,,,Visualizer
moment,15.05,8.83,9.0,1.86,1.84,,93.15,94.17,,,Visualizer
moment,15.251,8.83,9.65,1.89,1.99,,93.28,94.12,,,Visualizer
moment,15.454,8.86,9.84,1.94,2.02,,93.32,94.15,,,Visualizer
moment,15.65,8.84,10.43,2.0,2.04,,93.28,94.1,,,Visualizer
moment,15.85,8.86,10.88,2.04,2.1,,93.38,94.11,,,Visualizer
moment,16.102,8.81,11.25,2.12,2.18,,93.35,94.06,,,Visualizer
moment,16.3,8.85,11.86,2.16,2.22,,93.42,94.05,,,Visualizer
moment,16.551,8.91,12.35,2.2,2.32,,93.38,94.02,,,Visualizer
moment,16.701,8.84,12.96,2.3,2.28,,93.42,93.99,,,Visualizer
moment,16.899,8.85,13.23,2.35,2.39,,93.42,93.98,,,Visualizer
moment,17.1,8.86,13.88,2.4,2.47,,93.32,94.01,,,Visualizer
moment,17.3,8.87,14.42,2.44,2.5,,93.35,94.06,,,Visualizer
moment,17.55,8.82,14.85,2.47,2.5,,93.45,93.93,,,Visualizer
moment,17.751,8.87,15.58,2.48,2.58,,93.38,93.96,,,Visualizer
moment,17.95,8.84,16.05,2.52,2.58,,93.25,93.98,,,Visualizer
moment,18.15,8.82,16.52,2.57,2.61,,93.48,93.94,,,Visualizer
moment,18.351,8.85,17.03,2.6,2.66,,93.35,94.01,,,Visualizer
moment,18.6,8.81,17.5,2.63,2.65,,93.48,93.97,,,Visualizer
moment,18.804,8.81,18.46,2.69,2.91,,93.42,93.93,,,Visualizer
moment,19.0,8.85,19.02,2.76,2.99,,93.55,93.83,,,Visualizer
moment,19.2,8.87,19.64,2.81,3.17,,93.65,93.87,,,Visualizer
moment,19.399,8.9,20.41,2.85,3.19,,93.62,93.87,,,Visualizer
moment,19.602,8.86,21.05,2.9,3.33,,93.55,93.83,,,Visualizer
moment,19.802,8.82,21.53,2.95,3.02,,93.72,93.82,,,Visualizer
moment,20.051,8.84,22.0,2.97,2.9,,93.55,93.87,,,Visualizer
moment,20.251,8.81,22.95,3.02,3.05,,93.55,93.86,,,Visualizer
moment,20.45,8.77,23.57,3.04,3.11,,93.59,93.85,,,Visualizer
moment,20.654,8.74,24.15,3.07,3.16,,93.48,93.78,,,Visualizer
moment,20.85,8.67,24.63,3.1,3.14,,93.52,93.79,,,Visualizer
moment,21.101,8.58,25.43,3.13,3.11,,93.59,93.75,,,Visualizer
moment,21.305,8.42,25.98,3.19,3.07,,93.55,93.78,,,Visualizer
moment,21.5,8.27,26.5,3.26,2.86,,93.52,93.72,,,Visualizer
moment,21.704,8.2,26.99,3.31,2.89,,93.55,93.74,,,Visualizer
moment,21.899,8.14,27.8,3.36,2.82,,93.59,93.79,,,Visualizer
moment,22.1,8.07,28.29,3.41,2.83,,93.65,93.75,,,Visualizer
moment,22.3,8.08,28.85,3.44,2.82,,93.59,93.67,,,Visualizer
moment,22.55,8.07,29.36,3.47,2.93,,93.62,93.68,,,Visualizer
moment,22.753,8.06,30.2,3.5,2.92,,93.72,93.64,,,Visualizer
moment,22.958,8.05,30.63,3.54,2.9,,93.65,93.64,,,Visualizer
moment,23.15,8.05,31.23,3.54,2.86,,93.72,93.62,,,Visualizer
