information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.433,3.03,0.0,0.15,0.0,,85.07,86.39,,,Visualizer
moment,10.613,2.99,0.0,0.11,0.0,,85.07,86.41,,,Visualizer
moment,10.839,2.95,0.0,0.19,0.0,,85.13,86.4,,,Visualizer
moment,11.063,3.05,0.0,0.18,0.0,,85.13,86.35,,,Visualizer
moment,11.243,3.04,0.0,0.14,0.0,,84.94,86.29,,,Visualizer
moment,11.468,3.0,0.0,0.11,0.0,,85.1,86.32,,,Visualizer
moment,11.694,2.97,0.0,0.15,0.0,,85.0,86.37,,,Visualizer
moment,11.874,3.02,0.0,0.18,0.0,,84.88,86.36,,,Visualizer
moment,12.143,3.1,0.0,0.14,0.0,,84.91,86.25,,,Visualizer
moment,12.278,3.04,0.0,0.11,0.0,,84.94,86.29,,,Visualizer
moment,12.504,2.99,0.0,0.09,0.0,,84.88,86.33,,,Visualizer
moment,12.729,2.98,0.0,0.07,0.0,,84.91,86.26,,,Visualizer
moment,12.908,2.96,0.0,0.16,0.0,,84.91,86.25,,,Visualizer
moment,13.134,3.08,0.0,0.14,0.0,,84.84,86.24,,,Visualizer
moment,13.359,3.07,0.0,0.11,0.0,,84.91,86.19,,,Visualizer
moment,13.54,3.02,0.0,0.09,0.0,,84.84,86.23,,,Visualizer
moment,13.766,3.0,0.0,0.07,0.0,,84.94,86.31,,,Visualizer
moment,13.993,2.98,0.0,0.05,0.0,,84.88,86.26,,,Visualizer
moment,14.175,2.96,0.0,0.12,0.0,,84.94,86.27,,,Visualizer
moment,14.401,3.02,0.0,0.14,0.0,,84.84,86.25,,,Visualizer
moment,14.574,3.07,0.0,0.11,0.0,,84.78,86.27,,,Visualizer
moment,14.803,3.03,0.0,0.09,0.0,,84.81,86.25,,,Visualizer
moment,15.029,2.99,0.0,0.07,0.0,,84.88,86.21,,,Visualizer
moment,15.206,2.95,0.0,0.15,0.0,,84.81,86.22,,,Visualizer
moment,15.441,3.04,0.0,0.15,0.0,,84.81,86.2,,,Visualizer
moment,15.656,3.08,0.1,0.12,0.1,,84.78,86.17,,,Visualizer
moment,15.835,3.02,0.1,0.09,0.1,,84.71,86.15,,,Visualizer
moment,16.062,3.01,0.2,0.07,0.2,,84.65,86.14,,,Visualizer
moment,16.241,2.99,0.2,0.06,0.2,,84.68,86.12,,,Visualizer
moment,16.469,2.96,0.2,0.08,0.2,,84.75,86.1,,,Visualizer
moment,16.691,2.99,0.2,0.15,0.1,,84.65,86.11,,,Visualizer
moment,16.871,3.07,0.2,0.12,0.1,,84.61,86.12,,,Visualizer
moment,17.106,3.03,0.2,0.2,0.1,,84.55,86.09,,,Visualizer
moment,17.322,3.22,0.2,0.4,0.0,,84.26,86.15,,,Visualizer
moment,17.506,3.58,0.3,0.6,0.1,,84.06,86.08,,,Visualizer
moment,17.726,3.96,0.3,0.73,0.1,,83.74,86.1,,,Visualizer
moment,17.904,4.34,0.3,0.8,0.1,,83.42,86.09,,,Visualizer
moment,18.129,4.68,0.3,0.83,0.1,,83.1,86.11,,,Visualizer
moment,18.356,4.98,0.4,0.84,0.2,,82.74,86.13,,,Visualizer
moment,18.533,5.21,0.4,0.8,0.1,,82.55,86.18,,,Visualizer
moment,18.762,5.39,0.5,0.77,0.2,,82.42,86.22,,,Visualizer
moment,18.986,5.55,0.5,0.71,0.2,,82.07,86.2,,,Visualizer
moment,19.163,5.65,0.5,0.66,0.2,,81.88,86.19,,,Visualizer
moment,19.392,5.77,0.5,0.61,0.1,,81.84,86.24,,,Visualizer
moment,19.568,5.85,0.6,0.56,0.2,,81.65,86.27,,,Visualizer
moment,19.795,5.87,0.6,0.52,0.1,,81.71,86.25,,,Visualizer
moment,20.023,5.92,0.7,0.48,0.2,,81.68,86.25,,,Visualizer
moment,20.199,5.93,0.8,0.44,0.3,,81.55,86.28,,,Visualizer
moment,20.426,5.96,0.9,0.41,0.39,,81.46,86.25,,,Visualizer
moment,20.649,5.97,0.9,0.4,0.3,,81.39,86.31,,,Visualizer
moment,20.835,5.99,0.9,0.39,0.3,,81.55,86.25,,,Visualizer
moment,21.059,6.02,0.9,0.37,0.2,,81.39,86.27,,,Visualizer
moment,21.287,6.01,1.1,0.33,0.3,,81.36,86.27,,,Visualizer
moment,21.461,6.0,1.2,0.34,0.3,,81.39,86.25,,,Visualizer
moment,21.688,5.98,1.2,0.34,0.3,,81.42,86.24,,,Visualizer
moment,21.863,5.96,1.3,0.36,0.39,,81.33,86.29,,,Visualizer
moment,22.09,6.01,1.4,0.37,0.49,,81.33,86.27,,,Visualizer
moment,22.316,6.07,1.5,0.31,0.39,,81.33,86.31,,,Visualizer
moment,22.494,5.99,1.5,0.32,0.3,,81.3,86.29,,,Visualizer
moment,22.724,6.0,1.6,0.33,0.39,,81.2,86.18,,,Visualizer
moment,22.946,6.0,1.7,0.34,0.39,,81.14,86.22,,,Visualizer
moment,23.125,5.97,1.8,0.36,0.39,,81.07,86.26,,,Visualizer
moment,23.351,5.98,1.9,0.4,0.39,,81.07,86.21,,,Visualizer
moment,23.528,6.0,2.0,0.41,0.49,,80.91,86.27,,,Visualizer
moment,23.761,5.99,2.1,0.43,0.49,,80.78,86.26,,,Visualizer
moment,23.983,6.03,2.3,0.43,0.59,,80.78,86.23,,,Visualizer
moment,24.158,6.02,2.3,0.42,0.49,,80.75,86.26,,,Visualizer
moment,24.383,5.95,2.5,0.46,0.59,,80.59,86.27,,,Visualizer
moment,24.608,6.01,2.6,0.47,0.59,,80.59,86.25,,,Visualizer
moment,24.788,6.0,2.7,0.48,0.59,,80.37,86.22,,,Visualizer
moment,25.013,5.99,2.8,0.47,0.49,,80.27,86.27,,,Visualizer
moment,25.193,5.97,2.9,0.51,0.59,,80.24,86.29,,,Visualizer
moment,25.419,5.96,3.1,0.51,0.59,,80.27,86.3,,,Visualizer
moment,25.688,5.94,3.2,0.54,0.59,,80.14,86.41,,,Visualizer
moment,25.823,5.93,3.4,0.55,0.59,,80.21,86.33,,,Visualizer
moment,26.048,5.91,3.5,0.57,0.69,,80.05,86.29,,,Visualizer
moment,26.274,5.91,3.6,0.57,0.69,,80.05,86.39,,,Visualizer
moment,26.454,5.9,3.8,0.61,0.69,,79.95,86.39,,,Visualizer
moment,26.683,5.88,3.9,0.63,0.69,,79.92,86.31,,,Visualizer
moment,26.858,5.87,4.2,0.66,0.79,,79.79,86.41,,,Visualizer
moment,27.083,5.85,4.3,0.69,0.79,,79.7,86.48,,,Visualizer
moment,27.309,5.86,4.4,0.71,0.79,,79.76,86.44,,,Visualizer
moment,27.488,5.84,4.6,0.72,0.79,,79.79,86.4,,,Visualizer
moment,27.713,5.81,4.8,0.77,0.89,,79.76,86.51,,,Visualizer
moment,27.94,5.93,5.0,0.75,0.89,,79.76,86.46,,,Visualizer
moment,28.119,5.82,5.3,0.76,0.99,,79.89,86.44,,,Visualizer
moment,28.344,5.75,5.4,0.79,0.99,,80.08,86.48,,,Visualizer
moment,28.568,5.75,5.7,0.84,0.99,,80.11,86.52,,,Visualizer
moment,28.749,5.76,5.9,0.86,0.99,,80.24,86.49,,,Visualizer
moment,28.974,5.72,6.1,0.89,0.99,,80.33,86.47,,,Visualizer
moment,29.153,5.73,6.3,0.91,0.99,,80.56,86.5,,,Visualizer
moment,29.38,5.72,6.5,0.93,1.08,,80.78,86.53,,,Visualizer
moment,29.604,5.7,6.8,0.99,1.08,,81.04,86.5,,,Visualizer
moment,29.784,5.76,7.1,0.98,1.18,,81.26,86.51,,,Visualizer
moment,30.008,5.66,7.3,1.05,1.18,,81.68,86.46,,,Visualizer
moment,30.233,5.69,7.6,1.05,1.28,,81.91,86.44,,,Visualizer
moment,30.418,5.68,7.8,1.06,1.18,,82.29,86.39,,,Visualizer
moment,30.64,5.67,8.1,1.11,1.28,,82.64,86.44,,,Visualizer
moment,30.864,5.65,8.4,1.15,1.28,,83.1,86.47,,,Visualizer
moment,31.089,5.65,8.6,1.15,1.28,,83.55,86.41,,,Visualizer
moment,31.268,5.65,8.9,1.17,1.28,,84.0,86.43,,,Visualizer
moment,31.447,5.68,9.2,1.14,1.38,,84.32,86.41,,,Visualizer
moment,31.674,5.61,9.5,1.15,1.38,,84.91,86.4,,,Visualizer
moment,31.9,5.59,9.8,1.18,1.38,,85.39,86.37,,,Visualizer
moment,32.079,5.62,10.1,1.23,1.48,,85.79,86.33,,,Visualizer
moment,32.304,5.59,10.4,1.25,1.48,,86.27,86.36,,,Visualizer
moment,32.529,5.55,10.7,1.28,1.48,,86.73,86.31,,,Visualizer
moment,32.707,5.58,11.0,1.3,1.48,,87.05,86.28,,,Visualizer
moment,32.934,5.56,11.3,1.33,1.48,,87.61,86.37,,,Visualizer
moment,33.113,5.56,11.6,1.35,1.48,,87.94,86.41,,,Visualizer
moment,33.339,5.55,11.9,1.35,1.48,,88.14,86.35,,,Visualizer
moment,33.564,5.49,12.1,1.38,1.58,,88.63,86.36,,,Visualizer
moment,33.743,5.52,12.6,1.39,1.58,,88.93,86.41,,,Visualizer
moment,33.969,5.52,12.9,1.38,1.58,,89.03,86.45,,,Visualizer
moment,34.196,5.51,13.2,1.39,1.58,,89.39,86.43,,,Visualizer
moment,34.379,5.47,13.6,1.43,1.68,,89.59,86.54,,,Visualizer
moment,34.644,5.46,13.9,1.45,1.58,,89.83,86.56,,,Visualizer
moment,34.778,5.48,14.4,1.48,1.68,,90.16,86.58,,,Visualizer
moment,35.003,5.46,14.6,1.49,1.68,,90.43,86.66,,,Visualizer
moment,35.228,5.45,14.9,1.48,1.68,,90.66,86.71,,,Visualizer
moment,35.408,5.44,15.3,1.47,1.68,,90.93,86.72,,,Visualizer
moment,35.634,5.43,15.7,1.51,1.78,,91.2,86.73,,,Visualizer
moment,35.904,5.41,16.0,1.5,1.68,,91.53,86.78,,,Visualizer
moment,36.041,5.38,16.5,1.53,1.68,,91.77,86.84,,,Visualizer
moment,36.263,5.39,16.7,1.51,1.78,,92.04,86.93,,,Visualizer
moment,36.489,5.43,17.1,1.51,1.78,,92.2,86.95,,,Visualizer
moment,36.671,5.41,17.4,1.52,1.68,,92.44,87.09,,,Visualizer
moment,36.894,5.32,17.8,1.57,1.78,,92.71,87.12,,,Visualizer
moment,37.073,5.36,18.1,1.57,1.78,,92.88,87.14,,,Visualizer
moment,37.298,5.35,18.5,1.58,1.78,,93.05,87.22,,,Visualizer
moment,37.525,5.32,18.9,1.58,1.78,,93.05,87.24,,,Visualizer
moment,37.706,5.3,19.4,1.58,1.78,,93.29,87.32,,,Visualizer
moment,37.929,5.31,19.6,1.58,1.78,,93.22,87.31,,,Visualizer
moment,38.156,5.34,20.0,1.55,1.87,,93.32,87.38,,,Visualizer
moment,38.333,5.26,20.6,1.58,1.87,,93.32,87.53,,,Visualizer
moment,38.559,5.26,20.8,1.61,1.87,,93.63,87.55,,,Visualizer
moment,38.738,5.29,21.2,1.6,1.97,,93.66,87.63,,,Visualizer
moment,38.965,5.25,21.5,1.62,1.87,,93.53,87.71,,,Visualizer
moment,39.188,5.23,21.9,1.66,1.87,,93.63,87.76,,,Visualizer
moment,39.368,5.24,22.5,1.66,1.87,,93.59,87.79,,,Visualizer
moment,39.594,5.21,22.7,1.65,1.87,,93.77,87.87,,,Visualizer
moment,39.823,5.21,23.1,1.67,1.87,,93.63,87.88,,,Visualizer
moment,39.999,5.22,23.7,1.68,1.97,,93.63,87.98,,,Visualizer
moment,40.228,5.19,23.9,1.68,1.97,,93.7,88.06,,,Visualizer
moment,40.403,5.16,24.5,1.69,1.97,,93.73,88.12,,,Visualizer
moment,40.628,5.18,24.7,1.7,1.97,,93.66,88.19,,,Visualizer
moment,40.852,5.15,25.1,1.73,1.97,,93.53,88.26,,,Visualizer
moment,41.033,5.17,25.7,1.75,1.97,,93.53,88.31,,,Visualizer
moment,41.258,5.13,25.9,1.74,1.97,,93.46,88.36,,,Visualizer
moment,41.483,5.12,26.4,1.77,1.87,,93.43,88.39,,,Visualizer
moment,41.663,5.14,26.8,1.77,1.87,,93.25,88.42,,,Visualizer
moment,41.888,5.1,27.2,1.79,1.87,,93.12,88.52,,,Visualizer
moment,42.068,5.1,27.7,1.75,1.97,,92.98,88.53,,,Visualizer
moment,42.293,5.09,27.8,1.76,1.87,,92.88,88.53,,,Visualizer
moment,42.519,5.05,28.3,1.79,2.07,,92.71,88.61,,,Visualizer
moment,42.699,5.06,28.9,1.83,2.07,,92.71,88.67,,,Visualizer
moment,42.923,5.07,29.1,1.82,2.07,,92.68,88.71,,,Visualizer
moment,43.152,5.02,29.7,1.86,1.97,,92.54,88.72,,,Visualizer
moment,43.327,5.0,30.1,1.86,1.97,,92.54,88.78,,,Visualizer
moment,43.6,4.98,30.5,1.86,1.97,,92.44,88.72,,,Visualizer
moment,43.779,4.97,31.0,1.88,2.07,,92.24,88.84,,,Visualizer
moment,43.961,5.0,31.4,1.88,2.07,,92.24,88.9,,,Visualizer
moment,44.184,4.98,31.8,1.86,2.07,,92.04,88.86,,,Visualizer
moment,44.364,4.95,32.2,1.88,2.07,,91.93,88.85,,,Visualizer
moment,44.589,4.96,32.6,1.89,2.07,,91.83,88.85,,,Visualizer
moment,44.859,4.94,33.0,1.92,1.97,,91.77,88.92,,,Visualizer
moment,44.992,4.95,33.4,1.94,1.97,,91.66,88.87,,,Visualizer
moment,45.22,4.95,33.9,1.96,2.07,,91.63,88.96,,,Visualizer
moment,45.444,4.91,34.3,1.93,2.07,,91.46,88.99,,,Visualizer
moment,45.623,4.89,34.7,1.95,2.07,,91.3,88.94,,,Visualizer
moment,45.849,4.88,35.1,1.95,2.07,,91.16,88.94,,,Visualizer
moment,46.027,4.89,35.6,1.96,2.17,,91.03,88.93,,,Visualizer
moment,46.253,4.89,36.0,1.96,2.07,,90.96,88.98,,,Visualizer
