information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.262,5.72,1.6,5.92,1.51,,84.92,86.29,,,Visualizer
moment,6.487,6.19,1.9,5.62,1.79,,84.92,86.23,,,Visualizer
moment,6.714,6.58,3.0,5.36,2.55,,84.86,86.16,,,Visualizer
moment,6.937,6.97,3.2,5.09,2.64,,84.82,86.12,,,Visualizer
moment,7.087,7.25,3.9,4.83,3.11,,84.66,86.14,,,Visualizer
moment,7.312,7.51,4.3,4.49,2.55,,84.6,86.12,,,Visualizer
moment,7.499,7.75,4.7,4.16,2.64,,84.57,86.07,,,Visualizer
moment,7.724,7.84,5.5,3.86,2.26,,84.5,86.06,,,Visualizer
moment,7.987,7.94,5.7,3.59,2.45,,84.53,86.14,,,Visualizer
moment,8.212,7.91,6.3,3.1,2.26,,84.37,86.06,,,Visualizer
moment,8.399,7.17,6.7,2.44,2.26,,84.5,86.0,,,Visualizer
moment,8.625,5.91,7.1,1.9,2.26,,84.47,86.04,,,Visualizer
moment,8.774,5.02,7.3,1.68,1.98,,84.47,86.02,,,Visualizer
moment,9.078,4.78,7.9,1.78,2.07,,84.53,85.99,,,Visualizer
moment,9.187,5.12,8.0,1.93,2.07,,84.53,85.93,,,Visualizer
moment,9.412,5.41,8.2,1.97,1.79,,84.4,85.89,,,Visualizer
moment,9.637,5.55,9.0,2.09,1.98,,84.57,85.94,,,Visualizer
moment,9.862,5.83,9.1,2.25,1.7,,84.47,86.02,,,Visualizer
moment,10.012,6.06,9.3,2.44,1.7,,84.57,86.0,,,Visualizer
moment,10.237,6.37,9.8,2.6,1.79,,84.66,86.0,,,Visualizer
moment,10.424,6.62,10.2,2.7,1.89,,84.66,86.02,,,Visualizer
moment,10.649,6.85,10.7,2.79,1.98,,84.6,85.97,,,Visualizer
moment,10.874,7.04,11.0,2.84,1.79,,84.66,85.99,,,Visualizer
moment,11.099,7.2,11.7,2.88,2.26,,84.76,85.97,,,Visualizer
moment,11.249,7.35,11.9,2.88,2.17,,84.76,85.96,,,Visualizer
moment,11.474,7.48,12.5,2.93,2.26,,84.86,85.95,,,Visualizer
moment,11.699,7.5,13.1,3.01,2.26,,85.02,85.94,,,Visualizer
moment,11.887,7.59,13.2,3.02,2.17,,85.21,86.03,,,Visualizer
moment,12.112,7.61,14.2,2.92,2.73,,85.18,86.04,,,Visualizer
moment,12.337,7.17,14.8,2.44,2.73,,85.3,86.01,,,Visualizer
moment,12.561,5.85,15.5,1.97,2.55,,85.3,85.96,,,Visualizer
moment,12.712,4.77,15.8,1.97,2.64,,85.3,85.9,,,Visualizer
moment,12.937,4.84,16.4,2.25,3.02,,85.47,85.92,,,Visualizer
moment,13.162,5.26,16.8,2.38,2.45,,85.47,85.95,,,Visualizer
moment,13.388,5.36,17.1,2.37,2.17,,85.43,85.88,,,Visualizer
moment,13.574,5.23,17.5,2.35,2.07,,85.53,85.9,,,Visualizer
moment,13.802,5.05,18.0,2.3,2.36,,85.4,85.9,,,Visualizer
moment,14.024,4.98,18.3,2.3,2.07,,85.34,85.92,,,Visualizer
moment,14.174,5.02,18.8,2.33,2.26,,85.3,85.93,,,Visualizer
moment,14.399,4.99,19.2,2.32,1.98,,85.3,85.91,,,Visualizer
moment,14.587,5.01,20.0,2.33,2.36,,85.43,85.94,,,Visualizer
moment,14.811,4.94,20.2,2.34,2.07,,85.24,85.98,,,Visualizer
moment,15.136,4.96,20.9,2.31,2.07,,85.53,85.9,,,Visualizer
moment,15.262,4.9,21.2,2.31,2.26,,85.34,85.91,,,Visualizer
moment,15.487,4.82,21.8,2.38,2.45,,85.43,85.87,,,Visualizer
moment,15.712,4.87,22.0,2.35,1.89,,85.47,85.93,,,Visualizer
moment,15.868,4.85,22.2,2.32,1.98,,85.53,86.01,,,Visualizer
moment,16.049,4.75,23.0,2.33,2.26,,85.56,86.0,,,Visualizer
moment,16.274,4.73,23.3,2.33,2.26,,85.63,85.98,,,Visualizer
moment,16.499,4.73,24.0,2.33,2.36,,85.66,85.92,,,Visualizer
moment,16.724,4.74,24.3,2.35,2.26,,85.79,85.93,,,Visualizer
moment,16.949,4.69,24.8,2.36,2.45,,85.7,85.96,,,Visualizer
moment,17.101,4.69,25.1,2.33,2.17,,85.82,85.99,,,Visualizer
moment,17.325,4.63,25.4,2.35,2.07,,85.7,85.98,,,Visualizer
moment,17.516,4.57,26.0,2.37,2.26,,85.76,85.97,,,Visualizer
moment,17.774,4.64,26.4,2.35,2.17,,85.79,85.93,,,Visualizer
moment,17.962,4.57,26.9,2.34,2.17,,85.89,85.9,,,Visualizer
moment,18.187,4.51,27.4,2.3,2.17,,85.76,85.95,,,Visualizer
moment,18.337,4.47,27.6,2.35,2.17,,85.79,85.97,,,Visualizer
moment,18.562,4.55,28.3,2.36,2.17,,85.86,85.95,,,Visualizer
moment,18.787,4.54,28.7,2.34,2.17,,85.89,85.95,,,Visualizer
moment,18.974,4.46,28.9,2.34,2.07,,85.79,85.94,,,Visualizer
moment,19.199,4.47,29.5,2.39,2.17,,85.76,85.83,,,Visualizer
moment,19.424,4.51,29.8,2.33,2.07,,85.95,85.91,,,Visualizer
moment,19.65,4.47,30.4,2.32,2.26,,85.95,85.96,,,Visualizer
moment,19.874,4.43,30.9,2.37,2.26,,85.95,85.87,,,Visualizer
moment,20.025,4.46,31.1,2.38,2.07,,85.98,85.89,,,Visualizer
moment,20.212,4.48,31.9,2.38,2.26,,85.86,86.0,,,Visualizer
moment,20.474,4.41,32.0,2.32,2.07,,85.95,85.94,,,Visualizer
moment,20.662,4.33,32.6,2.35,2.07,,85.82,85.89,,,Visualizer
moment,20.886,4.35,33.4,2.35,2.36,,86.02,85.89,,,Visualizer
moment,21.149,4.43,33.5,2.35,2.26,,85.95,85.96,,,Visualizer
moment,21.262,4.39,33.6,2.34,1.98,,85.86,85.92,,,Visualizer
moment,21.487,4.39,34.2,2.36,2.07,,86.02,85.88,,,Visualizer
