information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,1.912,1.42,0.0,7.52,0.0,,86.1,85.4,,,Visualizer
moment,2.106,1.56,0.0,7.68,0.0,,85.97,85.84,,,Visualizer
moment,2.325,1.77,0.0,7.79,0.0,,85.91,86.15,,,Visualizer
moment,2.55,2.03,0.0,7.79,0.0,,85.97,86.4,,,Visualizer
moment,2.738,2.39,0.0,7.79,0.0,,85.84,86.56,,,Visualizer
moment,2.925,2.89,-0.2,7.61,-0.05,,85.81,86.61,,,Visualizer
moment,3.152,3.26,-0.2,7.15,-0.05,,85.97,86.7,,,Visualizer
moment,3.376,3.51,0.0,6.47,0.0,,85.88,86.79,,,Visualizer
moment,3.563,3.8,-0.1,5.53,-0.03,,85.91,86.89,,,Visualizer
moment,3.788,3.79,-0.1,4.56,-0.03,,85.84,86.94,,,Visualizer
moment,3.975,3.69,-0.1,3.78,-0.03,,85.88,86.98,,,Visualizer
moment,4.201,3.57,-0.1,3.1,-0.03,,85.84,87.06,,,Visualizer
moment,4.396,3.49,-0.2,2.54,-0.05,,86.04,87.05,,,Visualizer
moment,4.625,3.39,-0.1,2.07,-0.03,,86.0,87.13,,,Visualizer
moment,4.8,3.33,-0.1,1.69,-0.03,,86.07,87.15,,,Visualizer
moment,5.025,3.25,-0.2,1.42,-0.05,,86.0,87.14,,,Visualizer
moment,5.214,3.21,-0.2,1.14,-0.05,,86.07,87.22,,,Visualizer
moment,5.437,3.13,-0.2,1.0,-0.05,,85.94,87.23,,,Visualizer
moment,5.625,3.16,-0.1,0.81,-0.03,,86.04,87.23,,,Visualizer
moment,5.85,3.08,-0.1,0.75,-0.03,,85.97,87.21,,,Visualizer
moment,6.075,3.13,-0.1,0.6,-0.03,,85.91,87.19,,,Visualizer
moment,6.263,3.02,-0.1,0.57,-0.03,,85.94,87.23,,,Visualizer
moment,6.487,3.05,-0.2,0.48,-0.05,,86.0,87.27,,,Visualizer
moment,6.675,3.0,-0.2,0.5,0.0,,85.94,87.28,,,Visualizer
moment,6.9,3.04,-0.2,0.47,0.0,,86.04,87.23,,,Visualizer
moment,7.093,3.08,-0.2,0.44,-0.05,,85.84,87.27,,,Visualizer
moment,7.312,3.18,-0.2,0.35,-0.03,,85.78,87.32,,,Visualizer
moment,7.537,3.11,-0.2,0.27,-0.03,,85.97,87.29,,,Visualizer
moment,7.725,2.99,-0.2,0.21,-0.03,,85.88,87.3,,,Visualizer
moment,7.95,2.92,-0.2,0.27,-0.03,,85.78,87.31,,,Visualizer
moment,8.137,2.99,-0.2,0.25,-0.03,,85.91,87.26,,,Visualizer
moment,8.362,2.99,-0.2,0.32,-0.03,,85.84,87.29,,,Visualizer
moment,8.565,3.05,-0.2,0.26,-0.03,,85.71,87.34,,,Visualizer
moment,8.775,2.96,-0.2,0.31,0.0,,85.71,87.29,,,Visualizer
moment,8.962,3.07,-0.2,0.28,0.0,,85.65,87.3,,,Visualizer
moment,9.188,3.04,-0.2,0.22,0.0,,85.62,87.3,,,Visualizer
moment,9.384,2.95,-0.2,0.25,-0.03,,85.55,87.29,,,Visualizer
moment,9.613,3.03,-0.2,0.25,-0.03,,85.55,87.31,,,Visualizer
moment,9.825,3.03,-0.2,0.2,-0.03,,85.49,87.37,,,Visualizer
moment,10.012,2.96,-0.2,0.28,-0.03,,85.42,87.3,,,Visualizer
moment,10.275,3.18,-0.2,0.23,0.0,,85.42,87.32,,,Visualizer
moment,10.43,3.1,-0.2,0.18,0.0,,85.33,87.36,,,Visualizer
moment,10.659,2.94,-0.2,0.18,0.0,,85.29,87.31,,,Visualizer
moment,10.837,2.99,0.0,0.23,0.05,,85.33,87.34,,,Visualizer
moment,11.062,3.05,-0.3,0.19,-0.03,,85.2,87.34,,,Visualizer
moment,11.25,2.96,-0.3,0.2,-0.03,,85.29,87.33,,,Visualizer
moment,11.476,3.01,-0.3,0.24,-0.03,,85.26,87.35,,,Visualizer
moment,11.737,3.05,-0.2,0.19,0.0,,85.16,87.33,,,Visualizer
moment,11.887,2.94,-0.2,0.25,0.0,,85.2,87.36,,,Visualizer
moment,12.112,3.06,-0.2,0.23,0.0,,85.26,87.35,,,Visualizer
moment,12.3,3.07,-0.2,0.19,0.0,,85.07,87.31,,,Visualizer
moment,12.525,2.97,-0.2,0.14,0.0,,85.1,87.27,,,Visualizer
moment,12.712,2.96,-0.2,0.23,0.0,,85.0,87.34,,,Visualizer
moment,12.937,3.1,-0.2,0.2,0.0,,84.88,87.35,,,Visualizer
moment,13.125,3.05,-0.2,0.16,0.0,,84.78,87.31,,,Visualizer
moment,13.352,3.0,-0.2,0.12,0.0,,84.68,87.27,,,Visualizer
moment,13.538,2.92,-0.2,0.21,0.0,,84.84,87.34,,,Visualizer
moment,13.763,3.03,-0.2,0.19,0.0,,84.75,87.33,,,Visualizer
moment,14.037,2.97,-0.2,0.25,0.0,,84.71,87.29,,,Visualizer
moment,14.178,3.05,-0.2,0.23,0.0,,84.68,87.28,,,Visualizer
moment,14.437,3.12,-0.2,0.18,0.0,,84.62,87.32,,,Visualizer
moment,14.588,3.05,-0.2,0.14,-0.05,,84.62,87.36,,,Visualizer
moment,14.812,2.94,0.0,0.19,0.08,,84.71,87.24,,,Visualizer
moment,15.0,3.02,0.0,0.21,0.08,,84.75,87.24,,,Visualizer
moment,15.225,3.05,0.0,0.17,0.08,,84.62,87.34,,,Visualizer
moment,15.413,2.92,0.0,0.24,0.05,,84.59,87.32,,,Visualizer
moment,15.637,3.07,0.0,0.22,0.05,,84.46,87.32,,,Visualizer
moment,15.862,3.05,0.0,0.17,0.05,,84.52,87.34,,,Visualizer
moment,16.054,2.93,0.0,0.23,0.05,,84.43,87.3,,,Visualizer
moment,16.312,3.05,0.0,0.22,0.05,,84.43,87.31,,,Visualizer
moment,16.463,3.06,0.0,0.18,0.05,,84.33,87.3,,,Visualizer
moment,16.687,2.94,0.0,0.19,0.05,,84.26,87.33,,,Visualizer
moment,16.875,3.02,0.0,0.23,0.05,,84.33,87.34,,,Visualizer
moment,17.1,3.09,0.0,0.19,0.05,,84.13,87.34,,,Visualizer
moment,17.301,2.98,0.0,0.15,0.05,,84.1,87.31,,,Visualizer
moment,17.512,2.94,0.0,0.24,0.05,,84.04,87.31,,,Visualizer
moment,17.737,3.07,0.0,0.2,0.05,,84.01,87.3,,,Visualizer
moment,17.925,2.97,0.0,0.21,0.05,,83.97,87.28,,,Visualizer
moment,18.153,2.99,0.2,0.25,0.11,,83.91,87.31,,,Visualizer
moment,18.337,3.04,0.3,0.2,0.13,,83.84,87.28,,,Visualizer
moment,18.562,2.95,0.3,0.26,0.08,,83.78,87.37,,,Visualizer
moment,18.75,3.08,0.3,0.24,0.08,,83.75,87.34,,,Visualizer
moment,18.975,3.02,0.3,0.19,0.08,,83.62,87.29,,,Visualizer
moment,19.162,2.93,0.3,0.27,0.08,,83.55,87.27,,,Visualizer
moment,19.387,3.08,0.3,0.22,0.08,,83.43,87.23,,,Visualizer
moment,19.575,2.99,0.4,0.2,0.11,,83.49,87.29,,,Visualizer
moment,19.8,2.97,0.5,0.26,0.13,,83.52,87.28,,,Visualizer
moment,20.025,3.04,0.5,0.21,0.13,,83.39,87.28,,,Visualizer
moment,20.212,2.98,0.7,0.26,0.19,,83.43,87.26,,,Visualizer
moment,20.437,3.12,0.9,0.25,0.24,,83.3,87.3,,,Visualizer
moment,20.625,3.09,0.9,0.2,0.24,,83.23,87.31,,,Visualizer
moment,20.851,2.95,0.9,0.15,0.24,,83.33,87.28,,,Visualizer
moment,21.037,2.93,1.0,0.24,0.27,,83.33,87.23,,,Visualizer
moment,21.262,3.03,1.1,0.2,0.29,,83.2,87.31,,,Visualizer
moment,21.487,2.97,1.2,0.28,0.32,,83.07,87.33,,,Visualizer
moment,21.675,3.07,1.2,0.23,0.32,,82.95,87.19,,,Visualizer
moment,21.905,3.02,1.2,0.18,0.27,,83.11,87.21,,,Visualizer
moment,22.087,2.93,1.5,0.26,0.32,,83.04,87.31,,,Visualizer
moment,22.312,3.04,1.5,0.23,0.32,,82.91,87.33,,,Visualizer
moment,22.5,2.98,1.5,0.29,0.32,,82.98,87.26,,,Visualizer
moment,22.725,3.07,1.6,0.26,0.35,,82.85,87.27,,,Visualizer
moment,22.913,3.03,1.6,0.2,0.35,,82.85,87.33,,,Visualizer
moment,23.137,2.92,1.6,0.28,0.35,,82.85,87.36,,,Visualizer
moment,23.325,3.0,1.9,0.27,0.4,,82.72,87.29,,,Visualizer
moment,23.549,3.03,1.9,0.31,0.37,,82.66,87.31,,,Visualizer
moment,23.775,3.01,1.9,0.25,0.37,,82.72,87.24,,,Visualizer
moment,23.962,3.01,2.0,0.32,0.35,,82.56,87.31,,,Visualizer
moment,24.187,3.08,2.0,0.26,0.35,,82.56,87.31,,,Visualizer
moment,24.375,2.93,2.2,0.3,0.35,,82.56,87.34,,,Visualizer
moment,24.6,2.99,2.2,0.27,0.35,,82.53,87.34,,,Visualizer
moment,24.801,3.01,2.3,0.34,0.35,,82.43,87.29,,,Visualizer
moment,25.012,3.05,2.3,0.27,0.32,,82.3,87.29,,,Visualizer
moment,25.2,3.0,2.5,0.33,0.35,,82.3,87.4,,,Visualizer
moment,25.425,3.12,2.5,0.28,0.35,,82.34,87.35,,,Visualizer
moment,25.612,3.05,2.8,0.22,0.43,,82.3,87.37,,,Visualizer
moment,25.837,2.9,2.8,0.28,0.35,,82.24,87.31,,,Visualizer
moment,26.062,2.99,2.8,0.29,0.35,,82.34,87.32,,,Visualizer
moment,26.25,3.03,2.9,0.32,0.37,,82.18,87.27,,,Visualizer
moment,26.475,3.0,3.0,0.34,0.37,,82.21,87.33,,,Visualizer
moment,26.663,3.0,3.1,0.32,0.4,,82.05,87.27,,,Visualizer
moment,26.887,3.04,3.2,0.25,0.43,,82.02,87.37,,,Visualizer
moment,27.075,2.98,3.2,0.31,0.35,,82.08,87.35,,,Visualizer
moment,27.3,2.98,3.2,0.33,0.35,,82.11,87.31,,,Visualizer
moment,27.497,2.99,3.3,0.34,0.37,,81.99,87.26,,,Visualizer
moment,27.725,3.0,3.5,0.39,0.4,,81.99,87.25,,,Visualizer
moment,27.937,3.06,3.6,0.32,0.4,,81.95,87.31,,,Visualizer
moment,28.125,2.97,3.6,0.37,0.37,,81.83,87.29,,,Visualizer
moment,28.313,3.02,3.7,0.34,0.4,,81.83,87.34,,,Visualizer
moment,28.5,3.0,3.9,0.38,0.43,,81.89,87.28,,,Visualizer
moment,28.725,3.05,3.9,0.41,0.43,,81.76,87.32,,,Visualizer
moment,28.914,3.2,4.0,0.56,0.4,,81.7,87.32,,,Visualizer
moment,29.137,3.45,4.1,0.72,0.43,,81.67,87.28,,,Visualizer
moment,29.325,3.78,4.2,0.9,0.43,,81.41,87.33,,,Visualizer
moment,29.55,4.27,4.4,1.05,0.43,,81.25,87.31,,,Visualizer
moment,29.737,4.65,4.4,1.16,0.43,,81.06,87.28,,,Visualizer
moment,29.965,5.06,4.6,1.29,0.45,,81.25,87.27,,,Visualizer
moment,30.187,5.56,4.8,1.39,0.48,,81.44,87.31,,,Visualizer
moment,30.375,6.09,5.0,1.43,0.51,,81.73,87.26,,,Visualizer
moment,30.6,6.48,5.5,1.47,0.64,,82.37,87.26,,,Visualizer
moment,30.799,7.04,5.8,1.5,0.69,,82.98,87.21,,,Visualizer
moment,31.012,7.43,6.3,1.53,0.83,,83.97,87.15,,,Visualizer
moment,31.2,7.76,6.6,1.54,0.88,,84.94,87.19,,,Visualizer
moment,31.425,7.83,7.0,1.54,0.93,,85.94,87.14,,,Visualizer
moment,31.612,7.99,7.3,1.55,1.01,,86.82,87.09,,,Visualizer
moment,31.839,8.23,7.8,1.6,1.12,,87.46,87.04,,,Visualizer
moment,32.067,8.43,8.4,1.62,1.26,,87.89,87.04,,,Visualizer
moment,32.25,8.48,8.7,1.58,1.28,,87.89,87.03,,,Visualizer
moment,32.524,8.43,9.2,1.56,1.42,,87.82,87.02,,,Visualizer
moment,32.662,8.47,9.7,1.48,1.52,,87.63,87.09,,,Visualizer
moment,32.888,8.31,10.1,1.45,1.6,,87.56,87.04,,,Visualizer
moment,33.075,8.46,10.5,1.45,1.68,,87.34,87.05,,,Visualizer
moment,33.3,8.5,10.8,1.41,1.71,,87.14,87.16,,,Visualizer
moment,33.488,8.4,11.5,1.43,1.9,,87.17,87.23,,,Visualizer
moment,33.719,8.44,11.8,1.42,1.92,,87.17,87.29,,,Visualizer
moment,33.9,8.44,12.4,1.4,2.03,,87.27,87.26,,,Visualizer
moment,34.125,8.4,12.8,1.45,2.08,,87.34,87.26,,,Visualizer
moment,34.35,8.47,13.3,1.44,2.08,,87.46,87.34,,,Visualizer
moment,34.58,8.34,14.0,1.47,2.19,,87.59,87.29,,,Visualizer
moment,34.779,8.44,14.4,1.48,2.16,,87.73,87.33,,,Visualizer
moment,34.95,8.44,14.8,1.45,2.19,,87.76,87.34,,,Visualizer
moment,35.175,8.36,15.2,1.49,2.19,,87.76,87.36,,,Visualizer
moment,35.368,8.45,15.7,1.49,2.24,,87.79,87.32,,,Visualizer
moment,35.601,8.45,16.4,1.43,2.24,,87.53,87.39,,,Visualizer
moment,35.775,8.34,16.8,1.48,2.24,,87.56,87.39,,,Visualizer
moment,36.002,8.45,17.3,1.45,2.3,,87.4,87.4,,,Visualizer
moment,36.226,8.39,17.7,1.49,2.27,,87.43,87.45,,,Visualizer
moment,36.412,8.45,18.1,1.46,2.27,,87.2,87.41,,,Visualizer
moment,36.637,8.39,18.6,1.5,2.27,,87.11,87.42,,,Visualizer
moment,36.862,8.47,19.3,1.52,2.32,,86.98,87.51,,,Visualizer
moment,37.052,8.48,19.8,1.54,2.35,,86.95,87.48,,,Visualizer
moment,37.284,8.48,20.2,1.54,2.32,,86.82,87.47,,,Visualizer
moment,37.462,8.43,20.6,1.55,2.35,,86.78,87.45,,,Visualizer
moment,37.65,8.42,21.1,1.53,2.32,,86.98,87.48,,,Visualizer
moment,37.875,8.44,21.5,1.53,2.32,,86.82,87.48,,,Visualizer
moment,38.108,8.36,22.0,1.54,2.32,,86.95,87.5,,,Visualizer
moment,38.287,8.33,22.7,1.52,2.32,,86.91,87.5,,,Visualizer
moment,38.512,8.49,23.2,1.5,2.35,,86.91,87.49,,,Visualizer
moment,38.711,8.43,23.6,1.52,2.35,,87.07,87.46,,,Visualizer
moment,38.937,8.42,24.0,1.51,2.35,,87.17,87.45,,,Visualizer
moment,39.112,8.36,24.7,1.51,2.35,,87.17,87.43,,,Visualizer
moment,39.337,8.46,25.0,1.53,2.38,,87.34,87.46,,,Visualizer
moment,39.532,8.51,25.6,1.48,2.35,,87.43,87.49,,,Visualizer
moment,39.765,8.3,26.1,1.5,2.35,,87.37,87.49,,,Visualizer
moment,39.937,8.32,26.5,1.5,2.35,,87.43,87.38,,,Visualizer
moment,40.2,8.42,27.0,1.5,2.38,,87.4,87.43,,,Visualizer
moment,40.389,8.44,27.7,1.49,2.38,,87.46,87.47,,,Visualizer
moment,40.575,8.44,28.1,1.46,2.35,,87.53,87.44,,,Visualizer
moment,40.8,8.32,28.6,1.48,2.35,,87.46,87.43,,,Visualizer
moment,41.025,8.32,29.0,1.5,2.35,,87.59,87.43,,,Visualizer
moment,41.213,8.48,29.4,1.49,2.35,,87.59,87.39,,,Visualizer
moment,41.4,8.45,30.1,1.47,2.35,,87.43,87.41,,,Visualizer
moment,41.625,8.42,30.3,1.48,2.35,,87.46,87.43,,,Visualizer
moment,41.812,8.46,31.0,1.47,2.32,,87.66,87.42,,,Visualizer
moment,42.044,8.43,31.3,1.52,2.35,,87.5,87.48,,,Visualizer
moment,42.264,8.48,31.9,1.46,2.32,,87.46,87.46,,,Visualizer
moment,42.45,8.24,32.4,1.5,2.35,,87.66,87.41,,,Visualizer
moment,42.675,8.36,32.8,1.51,2.35,,87.56,87.39,,,Visualizer
moment,42.9,8.46,33.5,1.51,2.35,,87.56,87.46,,,Visualizer
moment,43.095,8.4,34.0,1.5,2.35,,87.63,87.44,,,Visualizer
moment,43.275,8.41,34.4,1.52,2.35,,87.56,87.47,,,Visualizer
moment,43.5,8.41,34.8,1.46,2.32,,87.53,87.44,,,Visualizer
moment,43.688,8.32,35.2,1.53,2.32,,87.59,87.4,,,Visualizer
moment,43.919,8.44,35.7,1.49,2.32,,87.53,87.47,,,Visualizer
moment,44.138,8.4,36.1,1.5,2.32,,87.56,87.4,,,Visualizer
moment,44.325,8.3,36.8,1.52,2.32,,87.59,87.37,,,Visualizer
moment,44.549,8.41,37.3,1.51,2.32,,87.5,87.4,,,Visualizer
moment,44.775,8.26,37.7,1.56,2.32,,87.56,87.4,,,Visualizer
moment,44.973,8.48,38.1,1.54,2.32,,87.5,87.38,,,Visualizer
moment,45.15,8.39,38.6,1.54,2.32,,87.56,87.36,,,Visualizer
moment,45.375,8.4,39.0,1.54,2.32,,87.43,87.38,,,Visualizer
moment,45.569,8.37,39.6,1.53,2.3,,87.5,87.4,,,Visualizer
moment,45.787,8.41,40.1,1.55,2.3,,87.5,87.36,,,Visualizer
moment,45.975,8.46,40.6,1.49,2.32,,87.56,87.33,,,Visualizer
moment,46.2,8.21,41.0,1.51,2.3,,87.5,87.38,,,Visualizer
moment,46.425,8.15,41.4,1.53,2.3,,87.69,87.39,,,Visualizer
moment,46.617,8.43,41.9,1.55,2.3,,87.63,87.36,,,Visualizer
moment,46.849,8.4,42.6,1.5,2.3,,87.59,87.38,,,Visualizer
moment,47.025,8.23,42.9,1.53,2.27,,87.56,87.36,,,Visualizer
moment,47.25,8.48,43.4,1.5,2.3,,87.63,87.29,,,Visualizer
moment,47.45,8.39,43.8,1.51,2.3,,87.63,87.32,,,Visualizer
moment,47.67,8.43,44.2,1.48,2.27,,87.59,87.35,,,Visualizer
moment,47.85,8.36,44.9,1.48,2.3,,87.56,87.35,,,Visualizer
moment,48.075,8.46,45.0,1.49,2.24,,87.53,87.31,,,Visualizer
moment,48.3,8.45,45.7,1.46,2.24,,87.66,87.33,,,Visualizer
moment,48.499,8.35,46.2,1.51,2.27,,87.69,87.29,,,Visualizer
moment,48.715,8.5,46.6,1.49,2.27,,87.56,87.28,,,Visualizer
moment,48.9,8.44,47.2,1.52,2.27,,87.53,87.34,,,Visualizer
moment,49.125,8.49,47.4,1.45,2.24,,87.53,87.27,,,Visualizer
moment,49.32,8.25,48.1,1.48,2.27,,87.5,87.29,,,Visualizer
