information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.051,0.0,0.3,0.0,0.0,,98.52,93.63,,,Visualizer
moment,35.322,0.0,0.3,0.0,0.0,,98.2,93.53,,,Visualizer
moment,35.547,0.0,0.3,0.0,0.0,,98.1,93.52,,,Visualizer
moment,35.772,0.0,0.3,0.0,0.0,,97.78,93.58,,,Visualizer
moment,36.043,0.0,0.3,0.0,0.0,,97.68,93.52,,,Visualizer
moment,36.357,0.0,0.3,0.0,0.0,,97.4,93.38,,,Visualizer
moment,36.582,0.0,0.4,0.0,0.1,,97.26,93.39,,,Visualizer
moment,36.762,0.0,0.4,0.0,0.1,,97.22,93.36,,,Visualizer
moment,37.033,0.0,0.4,0.0,0.1,,96.95,93.22,,,Visualizer
moment,37.348,0.0,0.4,0.0,0.1,,96.84,93.25,,,Visualizer
moment,37.572,0.0,0.4,0.0,0.0,,96.7,93.27,,,Visualizer
moment,37.797,0.0,0.4,0.0,0.0,,96.6,93.11,,,Visualizer
moment,38.023,0.0,0.4,0.0,0.0,,96.66,93.11,,,Visualizer
moment,38.294,0.0,0.4,0.0,0.0,,96.53,93.08,,,Visualizer
moment,38.563,0.0,0.4,0.0,0.0,,96.42,93.11,,,Visualizer
moment,38.788,0.0,0.4,0.0,0.0,,96.42,93.02,,,Visualizer
moment,39.013,0.0,0.4,0.0,0.0,,96.36,93.03,,,Visualizer
moment,39.373,0.0,0.4,0.0,0.0,,96.39,93.09,,,Visualizer
moment,39.597,0.0,0.4,0.0,0.0,,96.29,92.98,,,Visualizer
moment,39.776,0.0,0.4,0.0,0.0,,96.32,92.88,,,Visualizer
moment,40.048,0.0,0.4,0.0,0.0,,96.36,92.84,,,Visualizer
moment,40.362,0.0,0.4,0.0,0.0,,96.42,92.8,,,Visualizer
moment,40.587,0.0,0.4,0.0,0.0,,96.25,92.78,,,Visualizer
moment,40.767,0.0,0.4,0.0,0.0,,96.25,92.73,,,Visualizer
moment,41.037,0.0,0.4,0.0,0.0,,96.29,92.71,,,Visualizer
moment,41.306,0.0,0.4,0.0,0.0,,96.18,92.62,,,Visualizer
moment,41.577,0.0,0.4,0.0,0.0,,96.08,92.64,,,Visualizer
moment,41.802,0.0,0.4,0.0,0.0,,95.77,92.67,,,Visualizer
moment,42.029,0.0,0.4,0.0,0.0,,96.32,92.68,,,Visualizer
moment,42.387,0.0,0.4,0.0,0.0,,96.73,92.77,,,Visualizer
moment,42.611,0.0,0.4,0.0,0.0,,97.22,92.98,,,Visualizer
moment,42.791,0.0,0.4,0.0,0.0,,97.36,93.29,,,Visualizer
moment,43.018,0.0,0.4,0.0,0.0,,97.78,93.52,,,Visualizer
moment,43.375,0.0,0.4,0.0,0.0,,97.96,93.66,,,Visualizer
moment,43.604,0.0,0.4,0.0,0.0,,97.99,93.71,,,Visualizer
moment,43.782,0.0,0.4,0.0,0.0,,98.2,93.77,,,Visualizer
moment,44.052,0.0,0.4,0.0,0.0,,98.41,93.78,,,Visualizer
moment,44.367,0.0,0.4,0.0,0.0,,98.48,93.8,,,Visualizer
moment,44.593,0.0,0.5,0.0,0.1,,98.55,93.84,,,Visualizer
moment,44.773,0.0,0.5,0.0,0.1,,98.7,93.82,,,Visualizer
moment,45.042,0.0,0.5,0.0,0.1,,98.66,93.82,,,Visualizer
moment,45.311,0.0,0.5,0.13,0.1,,98.8,93.81,,,Visualizer
moment,45.582,0.0,0.5,0.13,0.0,,98.73,93.84,,,Visualizer
moment,45.807,0.0,0.5,0.25,0.0,,98.59,93.84,,,Visualizer
moment,46.032,0.0,0.5,0.35,0.0,,98.52,93.85,,,Visualizer
moment,46.347,0.0,0.4,0.43,-0.1,,98.52,93.8,,,Visualizer
moment,46.572,0.0,0.4,0.52,-0.1,,98.62,93.83,,,Visualizer
moment,46.841,0.0,0.4,0.66,-0.1,,98.59,93.87,,,Visualizer
moment,47.019,0.0,0.4,0.67,-0.1,,98.62,93.9,,,Visualizer
moment,47.38,0.0,0.3,0.68,-0.1,,98.73,93.9,,,Visualizer
moment,47.559,0.0,0.3,0.69,-0.1,,98.7,93.91,,,Visualizer
moment,47.784,0.0,0.2,0.82,-0.2,,98.8,93.94,,,Visualizer
moment,48.145,0.0,0.2,0.81,-0.2,,98.84,93.93,,,Visualizer
moment,48.371,0.0,0.2,0.78,-0.1,,98.59,93.98,,,Visualizer
moment,48.597,0.01,0.1,0.84,-0.2,,98.59,94.07,,,Visualizer
moment,48.777,0.01,0.1,0.82,-0.1,,98.45,94.11,,,Visualizer
moment,49.046,0.01,0.1,0.92,-0.1,,98.55,94.06,,,Visualizer
moment,49.363,0.01,0.2,0.84,0.0,,98.52,94.08,,,Visualizer
moment,49.586,0.01,0.2,0.93,0.1,,98.66,94.06,,,Visualizer
moment,49.811,0.02,0.2,0.83,0.1,,98.59,94.18,,,Visualizer
moment,50.037,0.01,0.2,0.9,0.1,,98.41,94.22,,,Visualizer
moment,50.352,0.03,0.2,0.88,0.1,,98.41,94.21,,,Visualizer
moment,50.576,0.04,0.2,0.93,0.0,,98.2,94.29,,,Visualizer
moment,50.8,0.01,0.2,0.82,0.0,,98.27,94.3,,,Visualizer
moment,51.027,0.02,0.2,0.89,0.0,,98.2,94.37,,,Visualizer
moment,51.387,0.03,0.2,0.87,0.0,,98.1,94.49,,,Visualizer
moment,51.566,0.05,0.2,0.93,0.0,,97.89,94.55,,,Visualizer
moment,51.792,0.08,0.2,0.88,0.0,,97.64,94.53,,,Visualizer
moment,52.156,0.06,0.2,0.85,0.0,,97.61,94.59,,,Visualizer
moment,52.376,0.0,0.2,0.93,0.0,,97.78,94.62,,,Visualizer
moment,52.603,0.02,0.2,0.9,0.0,,97.75,94.71,,,Visualizer
moment,52.871,0.06,0.2,0.85,0.0,,97.64,94.77,,,Visualizer
moment,53.053,0.04,0.2,0.92,0.0,,97.54,94.84,,,Visualizer
moment,53.367,0.02,0.2,0.9,0.0,,97.36,94.84,,,Visualizer
moment,53.591,0.03,0.2,0.84,0.0,,97.15,94.84,,,Visualizer
moment,53.815,0.02,0.2,0.91,0.0,,97.01,94.96,,,Visualizer
moment,54.042,0.02,0.2,0.92,0.0,,97.01,95.03,,,Visualizer
moment,54.357,0.01,0.2,0.83,0.0,,96.95,94.96,,,Visualizer
moment,54.581,0.02,0.2,0.91,0.0,,97.01,95.03,,,Visualizer
moment,54.807,0.01,0.2,0.92,0.0,,96.8,95.09,,,Visualizer
moment,55.033,0.01,0.2,0.83,0.0,,96.77,95.16,,,Visualizer
moment,55.347,0.01,0.2,0.9,0.0,,96.73,95.18,,,Visualizer
moment,55.571,0.03,0.2,0.85,0.0,,96.6,95.23,,,Visualizer
moment,55.797,0.02,0.2,0.93,0.0,,96.6,95.17,,,Visualizer
moment,56.156,0.02,0.2,0.78,0.0,,96.73,95.18,,,Visualizer
moment,56.382,0.03,0.2,0.83,0.0,,96.91,95.19,,,Visualizer
moment,56.607,0.01,0.2,0.81,0.0,,97.12,95.2,,,Visualizer
moment,56.786,0.01,0.2,0.88,0.0,,97.36,95.19,,,Visualizer
moment,57.192,0.03,0.2,0.89,0.0,,97.57,95.22,,,Visualizer
moment,57.281,0.03,0.2,0.88,0.0,,97.78,95.23,,,Visualizer
moment,57.552,0.03,0.2,0.85,0.0,,97.85,95.21,,,Visualizer
moment,57.821,0.04,0.2,0.9,0.0,,98.1,95.12,,,Visualizer
moment,58.046,0.03,0.2,0.78,0.0,,98.17,95.19,,,Visualizer
moment,58.361,0.03,0.2,0.87,0.0,,98.1,95.11,,,Visualizer
moment,58.586,0.03,0.2,0.82,0.0,,98.31,95.17,,,Visualizer
moment,58.811,0.04,0.2,0.9,0.0,,98.31,95.15,,,Visualizer
moment,59.036,0.03,0.2,0.85,0.0,,98.48,95.09,,,Visualizer
moment,59.351,0.03,0.3,0.89,0.1,,98.48,95.13,,,Visualizer
moment,59.576,0.03,0.3,0.89,0.1,,98.55,95.15,,,Visualizer
moment,59.801,0.02,0.2,0.82,0.0,,98.59,95.18,,,Visualizer
moment,60.161,0.01,0.2,0.91,-0.1,,98.62,95.19,,,Visualizer
moment,60.385,0.01,0.2,0.86,-0.1,,98.52,95.19,,,Visualizer
moment,60.566,0.03,0.2,0.8,-0.1,,98.62,95.2,,,Visualizer
moment,60.792,0.02,0.2,0.9,0.0,,98.62,95.16,,,Visualizer
moment,61.15,0.02,0.2,0.84,0.0,,98.62,95.17,,,Visualizer
moment,61.376,0.02,0.2,0.8,0.0,,98.59,95.2,,,Visualizer
moment,61.601,0.01,0.2,0.91,0.0,,98.59,95.17,,,Visualizer
moment,61.827,0.01,0.2,0.86,0.0,,98.59,95.28,,,Visualizer
moment,62.052,0.01,0.3,0.85,0.1,,98.55,95.28,,,Visualizer
moment,62.366,0.01,0.3,0.95,0.1,,98.45,95.32,,,Visualizer
moment,62.592,0.02,0.3,0.87,0.1,,98.48,95.36,,,Visualizer
moment,62.816,0.01,0.3,0.84,0.1,,98.34,95.27,,,Visualizer
moment,63.042,0.01,0.3,0.88,0.0,,98.27,95.3,,,Visualizer
moment,63.357,0.01,0.3,0.9,0.0,,98.27,95.32,,,Visualizer
moment,63.582,0.02,0.3,0.84,0.0,,98.38,95.27,,,Visualizer
moment,63.805,0.01,0.3,0.85,0.0,,98.27,95.28,,,Visualizer
moment,64.165,0.01,0.3,0.88,0.0,,98.34,95.35,,,Visualizer
moment,64.301,0.02,0.3,0.94,0.0,,98.2,95.33,,,Visualizer
moment,64.571,0.01,0.3,0.87,0.0,,98.2,95.23,,,Visualizer
moment,64.795,0.01,0.3,0.84,0.0,,98.06,95.26,,,Visualizer
moment,65.156,0.01,0.3,0.83,0.0,,98.06,95.26,,,Visualizer
moment,65.381,0.01,0.5,0.95,0.2,,98.06,95.25,,,Visualizer
moment,65.606,0.01,0.9,0.92,0.59,,97.78,95.19,,,Visualizer
moment,65.831,0.01,0.8,0.86,0.49,,97.64,95.24,,,Visualizer
moment,66.145,0.0,0.8,0.84,0.49,,97.4,95.19,,,Visualizer
moment,66.372,0.01,0.7,0.84,0.2,,97.4,95.16,,,Visualizer
moment,66.598,0.01,0.7,0.83,-0.2,,97.36,95.1,,,Visualizer
moment,66.822,0.01,0.7,0.92,-0.2,,97.19,95.09,,,Visualizer
moment,67.047,0.01,0.7,0.9,-0.1,,97.15,95.11,,,Visualizer
moment,67.361,0.0,0.7,0.88,0.0,,96.91,95.1,,,Visualizer
moment,67.586,0.01,0.7,0.86,0.0,,96.77,95.05,,,Visualizer
moment,67.811,0.01,0.7,0.83,0.0,,96.6,95.05,,,Visualizer
moment,68.171,0.01,0.7,0.83,0.0,,96.36,95.02,,,Visualizer
moment,68.396,0.01,0.7,0.93,0.0,,96.14,94.99,,,Visualizer
moment,68.575,0.01,0.7,0.88,0.0,,95.87,94.99,,,Visualizer
moment,68.802,0.0,0.7,0.84,0.0,,95.56,95.02,,,Visualizer
moment,69.161,0.01,0.7,0.86,0.0,,95.42,95.06,,,Visualizer
moment,69.432,0.0,0.8,0.84,0.1,,95.18,95.12,,,Visualizer
moment,69.566,0.0,0.8,0.84,0.1,,95.01,95.14,,,Visualizer
moment,69.836,0.01,0.8,0.86,0.1,,94.74,95.14,,,Visualizer
moment,70.197,0.01,0.8,0.95,0.1,,94.6,95.07,,,Visualizer
moment,70.375,0.01,0.8,0.89,0.0,,94.33,95.08,,,Visualizer
moment,70.601,0.01,0.8,0.91,0.0,,94.02,95.06,,,Visualizer
moment,70.826,0.0,0.8,0.86,0.0,,93.99,95.07,,,Visualizer
moment,71.14,0.0,0.8,0.86,0.0,,93.99,95.12,,,Visualizer
moment,71.366,0.0,0.8,0.85,0.0,,94.05,95.03,,,Visualizer
moment,71.592,0.0,0.8,0.83,0.0,,94.09,94.99,,,Visualizer
moment,71.816,0.0,0.8,0.86,0.0,,94.05,94.94,,,Visualizer
moment,72.178,0.0,0.8,0.99,0.0,,94.02,94.82,,,Visualizer
moment,72.4,0.0,0.8,0.9,0.0,,94.12,94.79,,,Visualizer
moment,72.582,0.0,0.8,0.87,0.0,,94.16,94.77,,,Visualizer
moment,72.806,0.01,0.8,0.82,0.0,,94.19,94.66,,,Visualizer
moment,73.166,0.0,0.8,0.9,0.0,,94.23,94.59,,,Visualizer
moment,73.391,0.0,0.8,0.88,0.0,,94.12,94.55,,,Visualizer
moment,73.571,0.0,0.8,0.83,0.0,,93.99,94.51,,,Visualizer
moment,73.84,0.0,0.8,0.93,0.0,,93.85,94.43,,,Visualizer
moment,74.156,0.0,0.8,0.84,0.0,,93.71,94.4,,,Visualizer
moment,74.382,0.0,0.8,0.87,0.0,,93.65,94.31,,,Visualizer
moment,74.56,0.0,0.8,0.88,0.0,,93.14,94.31,,,Visualizer
moment,74.831,0.0,0.8,0.86,0.0,,92.63,94.28,,,Visualizer
moment,75.145,0.0,0.8,0.9,0.0,,91.73,94.29,,,Visualizer
moment,75.37,0.0,0.8,0.83,0.0,,90.59,94.25,,,Visualizer
moment,75.596,0.0,0.8,0.91,0.0,,89.27,94.29,,,Visualizer
moment,75.821,0.0,0.8,0.83,0.0,,88.28,94.33,,,Visualizer
moment,76.18,0.0,0.8,0.91,0.0,,87.59,94.3,,,Visualizer
moment,76.36,0.0,0.8,0.82,0.0,,87.33,94.23,,,Visualizer
moment,76.585,0.0,0.8,0.89,0.0,,87.23,94.13,,,Visualizer
moment,76.811,0.0,0.8,0.92,0.0,,87.36,94.11,,,Visualizer
moment,77.17,0.01,0.8,0.87,0.0,,87.62,94.11,,,Visualizer
moment,77.396,0.01,0.8,0.83,0.0,,88.09,93.99,,,Visualizer
moment,77.576,0.01,0.8,0.83,0.0,,88.48,93.98,,,Visualizer
moment,77.847,0.0,0.8,0.95,0.0,,88.91,93.87,,,Visualizer
moment,78.16,0.0,0.8,0.91,0.0,,89.27,93.78,,,Visualizer
moment,78.385,0.0,0.8,0.87,0.0,,89.63,93.72,,,Visualizer
moment,78.567,0.0,0.8,0.83,0.0,,89.8,93.7,,,Visualizer
moment,78.835,0.0,0.8,0.83,0.0,,90.09,93.6,,,Visualizer
moment,79.196,0.0,0.8,0.95,0.0,,90.29,93.54,,,Visualizer
moment,79.375,0.0,0.8,0.91,0.0,,90.59,93.54,,,Visualizer
moment,79.601,0.0,0.8,0.86,0.0,,90.76,93.45,,,Visualizer
moment,79.825,0.0,0.8,0.82,0.0,,90.86,93.42,,,Visualizer
moment,80.231,0.0,0.8,0.92,0.0,,90.89,93.45,,,Visualizer
moment,80.324,0.0,0.8,0.86,0.0,,90.89,93.35,,,Visualizer
moment,80.591,0.0,0.8,0.91,0.0,,91.03,93.32,,,Visualizer
moment,80.814,0.0,0.8,0.9,0.0,,90.89,93.24,,,Visualizer
moment,81.175,0.0,0.8,0.88,0.0,,90.56,93.27,,,Visualizer
moment,81.401,0.0,0.8,0.91,0.0,,90.06,93.12,,,Visualizer
moment,81.582,0.0,0.8,0.83,0.0,,89.57,93.05,,,Visualizer
moment,81.851,0.0,0.8,0.86,0.0,,88.84,93.01,,,Visualizer
moment,82.166,0.0,0.8,0.86,0.0,,88.02,93.03,,,Visualizer
moment,82.392,0.0,0.8,0.89,0.0,,87.62,93.0,,,Visualizer
moment,82.571,0.0,0.8,0.91,0.0,,87.27,93.02,,,Visualizer
moment,82.93,0.0,0.8,0.91,0.0,,86.84,92.96,,,Visualizer
moment,83.202,0.0,0.8,0.82,0.0,,86.52,92.8,,,Visualizer
moment,83.381,0.0,0.8,0.93,0.0,,86.36,92.82,,,Visualizer
moment,83.607,0.0,0.8,0.86,0.0,,86.48,92.82,,,Visualizer
moment,83.829,0.0,0.8,0.91,0.0,,86.55,92.79,,,Visualizer
moment,84.145,0.0,0.8,0.86,0.0,,86.78,92.68,,,Visualizer
