information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.903,0.51,0.0,7.88,0.0,,87.81,86.91,,,Visualizer
moment,3.114,0.53,0.0,7.92,0.0,,88.2,86.99,,,Visualizer
moment,3.325,0.63,0.0,7.9,0.0,,88.33,87.07,,,Visualizer
moment,3.534,0.75,0.0,7.98,0.0,,88.37,87.2,,,Visualizer
moment,3.745,0.83,0.0,8.0,0.0,,88.53,87.34,,,Visualizer
moment,3.955,0.94,0.0,7.95,0.0,,88.53,87.47,,,Visualizer
moment,4.165,1.09,0.0,7.97,0.0,,88.7,87.55,,,Visualizer
moment,4.374,1.25,0.0,7.98,0.0,,88.7,87.62,,,Visualizer
moment,4.586,1.44,0.0,7.92,0.0,,88.6,87.65,,,Visualizer
moment,4.794,1.64,0.0,7.93,0.0,,88.53,87.76,,,Visualizer
moment,5.005,1.84,0.0,7.91,0.0,,88.5,87.92,,,Visualizer
moment,5.214,2.16,0.0,7.87,0.0,,88.46,87.86,,,Visualizer
moment,5.425,2.51,0.2,7.76,0.19,,88.4,87.88,,,Visualizer
moment,5.633,2.81,0.8,7.2,0.75,,88.33,87.92,,,Visualizer
moment,5.843,2.7,1.5,6.25,1.4,,88.27,87.96,,,Visualizer
moment,6.054,2.36,2.1,5.22,1.96,,88.2,87.91,,,Visualizer
moment,6.264,2.07,2.9,4.24,2.7,,88.17,87.99,,,Visualizer
moment,6.474,1.84,3.5,3.35,3.08,,88.17,88.01,,,Visualizer
moment,6.683,1.62,3.7,2.61,2.7,,88.17,87.94,,,Visualizer
moment,6.894,1.51,3.9,2.34,2.24,,88.11,87.97,,,Visualizer
moment,7.069,1.63,4.2,2.46,1.96,,88.0,88.03,,,Visualizer
moment,7.279,1.97,4.2,2.93,1.3,,87.91,88.0,,,Visualizer
moment,7.489,2.56,4.6,3.39,1.4,,87.45,87.92,,,Visualizer
moment,7.7,3.24,4.6,3.86,1.03,,87.12,87.94,,,Visualizer
moment,7.91,4.01,4.9,4.08,1.03,,86.66,87.9,,,Visualizer
moment,8.119,4.75,5.3,4.08,1.21,,86.14,87.87,,,Visualizer
moment,8.329,5.38,5.8,3.95,1.49,,85.88,87.88,,,Visualizer
moment,8.54,5.84,6.2,3.78,1.49,,85.82,87.93,,,Visualizer
moment,8.751,6.2,6.6,3.6,1.86,,85.5,87.86,,,Visualizer
moment,8.96,6.49,7.3,3.44,2.24,,85.33,87.77,,,Visualizer
moment,9.168,6.68,7.7,3.32,2.24,,85.23,87.8,,,Visualizer
moment,9.38,6.77,8.4,3.21,2.42,,85.04,87.71,,,Visualizer
moment,9.589,6.84,8.5,3.18,2.42,,84.85,87.64,,,Visualizer
moment,9.8,7.09,9.2,3.08,2.61,,84.88,87.54,,,Visualizer
moment,10.01,7.05,9.7,3.05,2.52,,84.75,87.53,,,Visualizer
moment,10.22,7.01,10.5,3.08,2.89,,84.59,87.46,,,Visualizer
moment,10.429,7.27,11.0,3.06,2.7,,84.52,87.39,,,Visualizer
moment,10.639,7.31,11.7,2.98,2.98,,84.49,87.34,,,Visualizer
moment,10.849,7.18,12.4,3.02,2.98,,84.33,87.27,,,Visualizer
moment,11.059,7.25,13.1,3.06,3.17,,84.27,87.24,,,Visualizer
moment,11.233,7.32,13.7,3.09,2.98,,84.14,87.19,,,Visualizer
moment,11.445,7.22,14.5,3.18,3.26,,84.04,87.13,,,Visualizer
moment,11.654,7.16,15.3,3.26,3.35,,83.97,87.07,,,Visualizer
moment,11.864,7.2,16.0,3.37,3.35,,83.84,87.0,,,Visualizer
moment,12.075,7.22,16.7,3.44,3.35,,83.84,86.99,,,Visualizer
moment,12.284,7.25,17.5,3.47,3.54,,83.84,86.94,,,Visualizer
moment,12.494,7.25,18.2,3.55,3.45,,83.81,86.84,,,Visualizer
moment,12.704,7.24,19.0,3.59,3.45,,83.59,86.76,,,Visualizer
moment,12.914,7.11,19.8,3.7,3.54,,83.46,86.69,,,Visualizer
moment,13.124,6.98,20.6,3.79,3.63,,83.3,86.61,,,Visualizer
moment,13.334,6.91,21.4,3.82,3.63,,83.11,86.54,,,Visualizer
moment,13.544,6.81,22.2,3.9,3.73,,83.01,86.48,,,Visualizer
moment,13.83,6.85,23.0,3.95,3.73,,82.91,86.47,,,Visualizer
moment,13.964,6.71,24.2,3.99,3.63,,82.88,86.37,,,Visualizer
moment,14.174,6.58,24.6,4.1,3.73,,82.94,86.35,,,Visualizer
moment,14.383,6.63,25.4,4.13,3.73,,82.78,86.28,,,Visualizer
moment,14.63,6.48,25.8,4.21,3.73,,82.85,86.14,,,Visualizer
moment,14.804,6.55,26.6,4.18,3.73,,82.69,86.1,,,Visualizer
moment,15.014,6.7,27.4,4.13,3.63,,82.78,86.04,,,Visualizer
moment,15.224,6.79,28.2,4.1,3.73,,82.75,85.95,,,Visualizer
moment,15.434,6.83,29.0,4.07,3.73,,82.65,85.91,,,Visualizer
moment,15.608,6.75,29.9,4.06,3.82,,82.75,85.83,,,Visualizer
moment,15.818,6.79,30.7,4.03,3.82,,82.49,85.76,,,Visualizer
moment,16.029,6.77,31.5,4.03,3.82,,82.46,85.73,,,Visualizer
moment,16.239,6.74,32.2,4.05,3.73,,82.14,85.62,,,Visualizer
