information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.054,8.25,0.0,3.55,0.0,,91.38,92.06,,,Visualizer
moment,14.3,8.25,0.0,3.62,0.0,,91.51,92.09,,,Visualizer
moment,14.553,8.3,0.0,3.66,0.0,,91.55,92.09,,,Visualizer
moment,14.806,8.3,0.0,3.72,0.0,,91.51,92.09,,,Visualizer
moment,15.057,8.3,0.0,3.81,0.0,,91.45,92.09,,,Visualizer
moment,15.315,8.32,0.0,3.86,0.0,,91.38,92.12,,,Visualizer
moment,15.55,8.24,0.0,3.91,0.0,,91.48,92.04,,,Visualizer
moment,15.864,8.16,0.0,3.93,0.0,,91.55,92.07,,,Visualizer
moment,16.072,8.03,0.0,3.96,0.0,,91.48,92.1,,,Visualizer
moment,16.303,7.94,0.0,4.0,0.0,,91.48,92.13,,,Visualizer
moment,16.548,7.87,0.0,4.03,0.0,,91.34,92.09,,,Visualizer
moment,16.801,7.8,0.0,4.08,0.0,,91.31,92.11,,,Visualizer
moment,17.104,7.78,0.0,4.11,0.0,,91.45,92.04,,,Visualizer
moment,17.302,7.7,0.0,4.13,0.0,,91.48,92.05,,,Visualizer
moment,17.547,7.62,0.0,4.2,0.0,,91.51,92.1,,,Visualizer
moment,17.806,7.59,0.0,4.19,0.0,,91.55,92.11,,,Visualizer
moment,18.05,7.63,0.0,4.14,0.0,,91.58,92.04,,,Visualizer
moment,18.302,7.63,0.0,4.16,0.0,,91.55,92.02,,,Visualizer
moment,18.549,7.59,0.0,4.14,0.0,,91.45,92.04,,,Visualizer
moment,18.811,7.54,0.0,4.16,0.0,,91.31,92.1,,,Visualizer
moment,19.052,7.46,0.0,4.19,0.0,,90.88,92.07,,,Visualizer
moment,19.304,7.4,0.0,4.16,0.0,,90.52,92.03,,,Visualizer
moment,19.555,7.37,0.0,4.19,0.0,,90.21,92.03,,,Visualizer
moment,19.809,7.34,0.0,4.19,0.0,,89.82,92.04,,,Visualizer
moment,20.08,7.31,0.0,4.16,0.0,,89.42,92.02,,,Visualizer
