information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.839,2.68,21.1,3.98,4.62,,71.23,81.92,,,Visualizer
moment,12.014,2.65,22.4,3.97,4.52,,71.11,81.6,,,Visualizer
moment,12.329,2.49,23.3,3.92,4.52,,70.95,81.3,,,Visualizer
moment,12.509,2.38,24.7,3.93,4.62,,70.91,81.16,,,Visualizer
moment,12.779,2.36,25.6,3.95,4.52,,70.78,80.93,,,Visualizer
moment,13.004,2.36,26.9,3.98,4.52,,70.55,80.72,,,Visualizer
moment,13.319,2.32,27.7,3.98,4.42,,70.33,80.47,,,Visualizer
moment,13.544,2.06,28.6,3.83,4.42,,70.27,80.23,,,Visualizer
moment,13.769,1.87,29.9,3.9,4.32,,70.2,80.05,,,Visualizer
moment,14.039,2.02,30.8,3.98,4.32,,70.1,79.75,,,Visualizer
moment,14.264,2.14,32.0,4.02,4.32,,69.88,79.54,,,Visualizer
moment,14.579,1.98,32.8,3.89,4.22,,69.88,79.35,,,Visualizer
moment,14.804,1.72,34.2,3.93,4.32,,69.68,79.13,,,Visualizer
moment,15.03,1.79,35.5,4.07,4.32,,69.62,78.92,,,Visualizer
moment,15.254,1.89,36.4,3.95,4.42,,69.39,78.76,,,Visualizer
moment,15.524,1.63,37.3,3.87,4.52,,69.48,78.58,,,Visualizer
moment,15.749,1.56,38.6,3.91,4.42,,69.42,78.39,,,Visualizer
moment,16.026,1.79,39.5,4.08,4.42,,69.48,78.21,,,Visualizer
moment,16.289,1.86,40.7,3.97,4.32,,69.26,77.99,,,Visualizer
moment,16.514,1.57,41.9,3.86,4.22,,69.26,77.83,,,Visualizer
moment,16.829,1.5,42.9,3.94,4.32,,69.09,77.7,,,Visualizer
moment,17.009,1.73,43.8,4.1,4.32,,69.0,77.51,,,Visualizer
moment,17.28,1.78,45.1,4.01,4.42,,68.9,77.36,,,Visualizer
moment,17.504,1.45,45.9,3.83,4.42,,68.84,77.19,,,Visualizer
moment,17.775,1.32,47.3,3.85,4.42,,68.87,77.02,,,Visualizer
moment,17.999,1.58,48.2,3.97,4.42,,68.74,76.89,,,Visualizer
moment,18.273,1.82,49.4,4.09,4.32,,68.77,76.65,,,Visualizer
