information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.719,3.23,-55.39,0.02,3.19,,97.96,95.42,,,Visualizer
moment,45.989,3.22,-55.39,0.01,3.19,,98.03,95.42,,,Visualizer
moment,46.259,3.22,-55.39,0.01,3.19,,97.99,95.38,,,Visualizer
moment,46.53,3.21,-55.39,0.01,3.19,,98.06,95.44,,,Visualizer
moment,46.709,3.21,-55.39,0.01,3.19,,97.99,95.47,,,Visualizer
moment,46.979,3.2,-55.39,0.01,3.19,,98.06,95.41,,,Visualizer
moment,47.249,3.2,-55.39,0.0,3.19,,98.03,95.46,,,Visualizer
moment,47.474,3.19,-55.39,0.0,3.19,,97.99,95.47,,,Visualizer
moment,47.7,3.18,-55.39,0.0,3.19,,98.1,95.5,,,Visualizer
moment,48.014,3.18,-55.39,0.0,3.19,,98.1,95.46,,,Visualizer
moment,48.284,3.18,-55.39,0.0,3.19,,97.99,95.46,,,Visualizer
moment,48.554,3.17,-55.39,0.0,3.19,,98.1,95.54,,,Visualizer
moment,48.779,3.16,-55.39,0.0,3.19,,98.1,95.52,,,Visualizer
moment,49.051,3.16,-55.39,0.0,3.19,,98.06,95.49,,,Visualizer
moment,49.274,3.16,-55.39,0.0,3.19,,98.06,95.49,,,Visualizer
moment,49.499,3.15,-55.39,0.0,3.19,,97.92,95.55,,,Visualizer
moment,49.769,3.15,-55.39,0.0,3.19,,98.03,95.54,,,Visualizer
moment,49.994,3.14,-55.39,0.0,3.19,,98.1,95.53,,,Visualizer
moment,50.309,3.14,-55.39,0.0,3.19,,98.06,95.46,,,Visualizer
moment,50.534,3.14,-55.39,0.0,3.19,,98.03,95.53,,,Visualizer
moment,50.804,3.13,-55.39,0.0,3.19,,97.99,95.53,,,Visualizer
moment,51.074,3.13,-55.39,0.0,3.19,,98.1,95.55,,,Visualizer
moment,51.254,3.12,-55.39,0.0,3.19,,98.03,95.5,,,Visualizer
moment,51.569,3.12,-55.39,0.0,3.19,,97.89,95.53,,,Visualizer
moment,51.704,3.11,-55.39,0.0,3.19,,98.1,95.51,,,Visualizer
moment,51.974,3.11,-55.39,0.0,3.19,,98.06,95.51,,,Visualizer
moment,52.199,3.11,-55.39,0.0,3.19,,97.96,95.52,,,Visualizer
moment,52.47,3.11,-55.39,0.0,3.19,,98.03,95.51,,,Visualizer
moment,52.694,3.1,-55.39,0.0,3.19,,98.03,95.54,,,Visualizer
moment,53.009,3.09,-55.39,0.0,3.19,,98.03,95.56,,,Visualizer
moment,53.234,3.1,-55.39,0.0,3.19,,98.06,95.55,,,Visualizer
moment,53.549,3.09,-55.39,0.0,3.19,,97.99,95.51,,,Visualizer
moment,53.774,3.09,-55.39,0.0,3.19,,97.96,95.55,,,Visualizer
moment,53.954,3.08,-55.39,0.0,3.19,,98.06,95.56,,,Visualizer
moment,54.269,3.08,-55.39,0.0,3.19,,98.06,95.58,,,Visualizer
moment,54.494,3.08,-55.39,0.0,3.19,,97.99,95.57,,,Visualizer
moment,54.719,3.07,-55.39,0.0,3.19,,98.03,95.6,,,Visualizer
moment,54.99,3.07,-55.39,0.0,3.19,,97.99,95.59,,,Visualizer
moment,55.214,3.07,-55.39,0.0,3.19,,98.03,95.53,,,Visualizer
moment,55.484,3.06,-55.39,0.0,3.19,,98.1,95.59,,,Visualizer
moment,55.709,3.06,-55.39,0.0,3.19,,98.03,95.6,,,Visualizer
moment,56.024,3.06,-55.39,0.0,3.19,,98.03,95.61,,,Visualizer
moment,56.204,3.06,-55.39,0.0,3.19,,97.99,95.59,,,Visualizer
moment,56.474,3.05,-55.39,0.0,3.19,,97.96,95.58,,,Visualizer
moment,56.699,3.05,-55.39,0.0,3.19,,97.82,95.54,,,Visualizer
moment,57.014,3.04,-55.39,0.0,3.19,,97.96,95.51,,,Visualizer
moment,57.284,3.04,-55.39,0.0,3.19,,97.92,95.55,,,Visualizer
moment,57.554,3.04,-55.39,0.0,3.19,,97.89,95.48,,,Visualizer
moment,57.737,3.03,-55.39,0.0,3.19,,97.92,95.5,,,Visualizer
moment,58.049,3.03,-55.39,0.0,3.19,,97.96,95.6,,,Visualizer
moment,58.319,3.03,-55.39,0.0,3.19,,97.89,95.55,,,Visualizer
moment,58.544,3.03,-55.39,0.0,3.19,,97.82,95.51,,,Visualizer
moment,58.769,3.03,-55.39,0.0,3.19,,97.92,95.61,,,Visualizer
moment,58.994,3.02,-55.39,0.0,3.19,,97.89,95.59,,,Visualizer
moment,59.264,3.02,-55.39,0.0,3.19,,97.89,95.56,,,Visualizer
moment,59.534,3.02,-55.39,0.0,3.19,,97.78,95.53,,,Visualizer
moment,59.759,3.01,-55.39,0.0,3.19,,97.82,95.55,,,Visualizer
moment,60.074,3.01,-55.39,0.0,3.19,,97.92,95.5,,,Visualizer
moment,60.209,3.01,-55.39,0.0,3.19,,97.89,95.6,,,Visualizer
moment,60.479,3.0,-55.39,0.0,3.19,,97.89,95.55,,,Visualizer
moment,60.749,3.0,-55.39,0.0,3.19,,97.82,95.55,,,Visualizer
moment,60.974,3.0,-55.39,0.0,3.19,,97.92,95.52,,,Visualizer
moment,61.199,3.01,-55.39,0.1,3.19,,97.89,95.52,,,Visualizer
moment,61.469,3.24,-55.39,0.11,3.19,,97.78,95.54,,,Visualizer
moment,61.694,3.31,-55.39,0.09,3.19,,97.92,95.57,,,Visualizer
moment,62.009,3.26,-55.39,0.07,3.19,,97.85,95.57,,,Visualizer
moment,62.281,3.27,-55.39,0.05,3.19,,97.96,95.63,,,Visualizer
moment,62.504,3.27,-55.39,0.04,3.19,,97.89,95.66,,,Visualizer
moment,62.729,3.26,-55.39,0.03,3.19,,97.89,95.7,,,Visualizer
moment,62.954,3.26,-55.39,0.02,3.19,,97.85,95.68,,,Visualizer
moment,63.227,3.27,-55.39,0.02,3.19,,97.85,95.67,,,Visualizer
moment,63.494,3.26,-55.39,0.01,3.19,,97.75,95.76,,,Visualizer
moment,63.809,3.25,-55.39,0.01,3.19,,97.82,95.71,,,Visualizer
moment,63.944,3.25,-55.39,0.01,3.19,,97.82,95.7,,,Visualizer
moment,64.214,3.25,-55.39,0.01,3.19,,97.82,95.73,,,Visualizer
moment,64.484,3.24,-55.39,0.01,3.19,,97.75,95.72,,,Visualizer
moment,64.709,3.24,-55.39,0.0,3.19,,97.75,95.7,,,Visualizer
moment,64.979,3.23,-55.39,0.0,3.19,,97.75,95.61,,,Visualizer
moment,65.204,3.23,-55.39,0.0,3.19,,97.82,95.65,,,Visualizer
moment,65.474,3.22,-55.39,0.0,3.19,,97.71,95.68,,,Visualizer
moment,65.699,3.22,-55.39,0.0,3.19,,97.78,95.61,,,Visualizer
moment,65.969,3.22,-55.39,0.0,3.19,,97.68,95.64,,,Visualizer
moment,66.239,3.21,-55.39,0.0,3.19,,97.82,95.63,,,Visualizer
moment,66.509,3.21,-55.39,0.0,3.19,,97.68,95.64,,,Visualizer
moment,66.827,3.21,-55.39,0.0,3.19,,97.75,95.67,,,Visualizer
moment,67.049,3.2,-55.39,0.0,3.19,,97.78,95.61,,,Visualizer
moment,67.229,3.2,-55.39,0.0,3.19,,97.85,95.62,,,Visualizer
moment,67.454,3.2,-55.39,0.0,3.19,,97.71,95.63,,,Visualizer
moment,67.769,3.19,-55.39,0.0,3.19,,97.75,95.61,,,Visualizer
moment,67.949,3.19,-55.39,0.0,3.19,,97.75,95.63,,,Visualizer
moment,68.309,3.19,-55.39,0.0,3.19,,97.75,95.65,,,Visualizer
moment,68.579,3.18,-55.39,0.0,3.19,,97.68,95.6,,,Visualizer
moment,68.714,3.18,-55.39,0.0,3.19,,97.68,95.56,,,Visualizer
moment,68.984,3.18,-55.39,0.0,3.19,,97.75,95.59,,,Visualizer
moment,69.209,3.18,-55.39,0.0,3.19,,97.71,95.62,,,Visualizer
moment,69.524,3.17,-55.39,0.0,3.19,,97.75,95.58,,,Visualizer
moment,69.749,3.16,-55.39,0.0,3.19,,97.68,95.55,,,Visualizer
moment,69.974,3.16,-55.39,0.0,3.19,,97.78,95.64,,,Visualizer
moment,70.199,3.17,-55.39,0.0,3.19,,97.89,95.65,,,Visualizer
moment,70.559,3.16,-55.39,0.0,3.19,,97.71,95.61,,,Visualizer
moment,70.695,3.15,-55.39,0.0,3.19,,97.78,95.61,,,Visualizer
moment,71.009,3.15,-55.39,0.0,3.19,,97.75,95.56,,,Visualizer
moment,71.279,3.15,-55.39,0.0,3.19,,97.75,95.6,,,Visualizer
moment,71.504,3.14,-55.39,0.0,3.19,,97.71,95.58,,,Visualizer
moment,71.729,3.14,-55.39,0.0,3.19,,97.71,95.61,,,Visualizer
moment,72.052,3.14,-55.39,0.0,3.19,,97.85,95.61,,,Visualizer
moment,72.318,3.23,-55.39,0.23,3.19,,97.78,95.55,,,Visualizer
moment,72.449,3.93,-55.39,0.56,3.19,,97.11,95.59,,,Visualizer
moment,72.809,4.99,-55.39,0.96,3.19,,96.38,95.65,,,Visualizer
moment,72.944,5.3,-55.39,1.35,3.19,,95.14,95.75,,,Visualizer
moment,73.304,5.03,-55.39,1.68,3.19,,93.94,95.92,,,Visualizer
moment,73.574,4.95,-55.39,1.97,3.19,,93.03,96.18,,,Visualizer
moment,73.709,5.31,-55.39,2.19,3.19,,92.82,96.25,,,Visualizer
moment,74.024,5.42,-55.39,2.39,3.19,,93.26,96.36,,,Visualizer
moment,74.249,5.59,-55.39,2.63,3.19,,94.04,96.43,,,Visualizer
moment,74.564,5.63,-55.39,2.73,3.19,,95.21,96.33,,,Visualizer
moment,74.699,5.49,-55.39,2.84,3.19,,96.66,96.28,,,Visualizer
moment,74.969,5.67,-55.39,2.89,3.19,,97.96,96.27,,,Visualizer
moment,75.194,5.57,-55.39,2.94,3.19,,99.12,96.19,,,Visualizer
moment,75.465,5.35,-55.39,3.0,3.19,,99.59,96.24,,,Visualizer
moment,75.689,5.13,-55.39,3.0,3.19,,99.55,96.38,,,Visualizer
moment,75.959,4.82,-55.39,2.98,3.19,,98.66,96.43,,,Visualizer
moment,76.229,4.92,-55.39,2.99,3.19,,97.36,96.62,,,Visualizer
moment,76.499,4.94,-55.39,3.0,3.19,,95.83,96.79,,,Visualizer
moment,76.769,4.91,-55.39,2.95,3.19,,94.76,96.91,,,Visualizer
moment,76.949,4.96,-55.39,2.99,3.19,,93.91,97.0,,,Visualizer
moment,77.223,5.07,-55.39,2.97,3.19,,93.6,97.03,,,Visualizer
moment,77.489,5.12,-55.39,2.97,3.19,,93.43,96.98,,,Visualizer
moment,77.714,5.37,-55.39,2.97,3.19,,93.8,96.81,,,Visualizer
moment,77.984,5.55,-55.39,3.03,3.19,,94.28,96.71,,,Visualizer
moment,78.254,5.26,-55.39,3.04,3.19,,94.69,96.59,,,Visualizer
moment,78.524,5.0,-55.39,3.09,3.19,,95.21,96.45,,,Visualizer
moment,78.704,5.02,-55.39,3.05,3.19,,95.69,96.46,,,Visualizer
moment,78.974,4.95,-55.39,3.07,3.19,,96.07,96.44,,,Visualizer
moment,79.244,5.04,-55.39,3.09,3.19,,96.31,96.43,,,Visualizer
moment,79.469,5.01,-55.39,3.04,3.19,,96.45,96.43,,,Visualizer
moment,79.694,5.0,-55.39,3.03,3.19,,96.52,96.47,,,Visualizer
moment,79.964,5.05,-55.39,3.02,3.19,,96.42,96.47,,,Visualizer
moment,80.234,4.97,-55.39,3.01,3.19,,96.45,96.5,,,Visualizer
moment,80.505,5.08,-55.39,2.97,3.19,,96.28,96.6,,,Visualizer
moment,80.729,5.21,-55.39,2.99,3.19,,96.38,96.63,,,Visualizer
moment,80.999,5.19,-55.39,3.01,3.19,,96.21,96.55,,,Visualizer
moment,81.269,4.94,-55.39,2.99,3.19,,96.21,96.56,,,Visualizer
moment,81.494,4.91,-55.39,3.01,3.19,,96.11,96.59,,,Visualizer
moment,81.764,4.97,-55.39,2.96,3.19,,96.21,96.63,,,Visualizer
moment,81.989,5.02,-55.39,2.96,3.19,,96.28,96.64,,,Visualizer
