information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,0.3,0.0,4.01,0.0,,193.97,191.69,,,Visualizer
moment,4.858,0.35,0.0,3.99,0.0,,193.85,191.82,,,Visualizer
moment,5.038,0.36,0.0,4.01,0.0,,194.15,191.77,,,Visualizer
moment,5.263,0.41,0.0,4.0,0.0,,194.09,191.88,,,Visualizer
moment,5.488,0.45,0.0,3.96,0.0,,194.09,192.04,,,Visualizer
moment,5.668,0.5,0.0,4.0,0.0,,193.92,192.06,,,Visualizer
moment,5.848,0.51,0.0,4.02,0.0,,193.92,192.2,,,Visualizer
moment,6.074,0.54,0.0,4.0,0.0,,193.68,192.36,,,Visualizer
moment,6.298,0.55,0.0,4.0,0.0,,193.61,192.28,,,Visualizer
moment,6.478,0.6,0.0,4.07,0.0,,193.5,192.27,,,Visualizer
moment,6.793,0.61,0.0,3.94,0.0,,193.32,192.35,,,Visualizer
moment,6.885,0.66,0.0,4.01,0.0,,193.14,192.46,,,Visualizer
moment,7.109,0.76,0.0,3.98,0.0,,192.49,192.42,,,Visualizer
moment,7.288,0.81,0.0,4.01,0.0,,192.14,192.47,,,Visualizer
moment,7.513,0.84,0.0,3.97,0.0,,191.79,192.44,,,Visualizer
moment,7.738,0.93,0.0,3.98,0.0,,191.43,192.51,,,Visualizer
moment,7.963,0.98,0.0,3.98,0.0,,191.43,192.39,,,Visualizer
moment,8.143,1.06,0.0,3.98,0.0,,191.25,192.37,,,Visualizer
moment,8.413,1.17,0.0,3.94,0.0,,191.13,192.33,,,Visualizer
moment,8.548,1.26,0.0,3.93,0.0,,191.08,192.14,,,Visualizer
moment,8.773,1.32,0.0,3.88,0.0,,191.19,192.08,,,Visualizer
moment,8.953,1.43,0.0,3.92,0.0,,191.31,191.98,,,Visualizer
moment,9.223,1.56,0.0,3.93,0.0,,191.43,191.94,,,Visualizer
moment,9.403,1.69,0.0,3.91,0.0,,191.37,191.92,,,Visualizer
moment,9.673,1.86,0.0,3.92,0.0,,191.55,191.79,,,Visualizer
moment,9.853,2.04,0.0,3.89,0.0,,191.79,191.8,,,Visualizer
moment,10.033,2.25,0.0,3.95,0.0,,191.96,191.86,,,Visualizer
moment,10.213,2.5,0.0,3.94,0.0,,192.26,191.69,,,Visualizer
moment,10.483,2.84,0.0,3.95,0.0,,192.19,191.63,,,Visualizer
moment,10.663,3.27,0.0,3.96,0.0,,192.43,191.66,,,Visualizer
moment,10.843,3.79,0.0,3.9,0.0,,192.78,191.48,,,Visualizer
moment,11.113,4.37,0.0,3.75,0.0,,192.97,191.5,,,Visualizer
moment,11.293,4.78,0.0,3.52,0.0,,193.14,191.58,,,Visualizer
moment,11.473,5.1,0.1,3.27,0.1,,192.97,191.57,,,Visualizer
moment,11.698,5.37,0.3,3.03,0.3,,193.14,191.66,,,Visualizer
moment,11.923,5.65,0.8,2.85,0.81,,193.09,191.57,,,Visualizer
moment,12.103,5.94,1.4,2.65,1.42,,193.09,191.45,,,Visualizer
moment,12.328,6.22,1.5,2.53,1.52,,192.97,191.58,,,Visualizer
moment,12.51,6.52,2.0,2.43,1.73,,192.97,191.44,,,Visualizer
moment,12.733,6.78,2.2,2.32,1.73,,192.97,191.45,,,Visualizer
moment,12.958,7.04,2.5,2.24,1.52,,193.09,191.55,,,Visualizer
moment,13.138,7.36,3.1,2.18,1.83,,192.97,191.65,,,Visualizer
moment,13.363,7.59,3.2,2.14,1.73,,192.97,191.68,,,Visualizer
moment,13.543,7.82,3.8,2.1,1.83,,192.67,191.53,,,Visualizer
moment,13.768,8.16,4.0,2.1,1.83,,192.67,191.55,,,Visualizer
moment,13.993,8.43,4.3,2.07,1.42,,192.85,191.68,,,Visualizer
moment,14.173,8.66,4.8,2.05,1.73,,192.61,191.54,,,Visualizer
moment,14.398,8.85,5.0,2.07,1.83,,192.49,191.51,,,Visualizer
moment,14.668,9.08,5.4,2.07,1.62,,192.67,191.5,,,Visualizer
moment,14.803,9.25,6.0,2.03,1.93,,192.61,191.53,,,Visualizer
moment,15.028,9.36,6.2,2.04,1.93,,192.73,191.53,,,Visualizer
moment,15.208,9.48,6.7,2.03,1.93,,192.67,191.36,,,Visualizer
moment,15.478,9.56,6.9,2.04,1.93,,192.49,191.38,,,Visualizer
moment,15.658,9.73,7.7,2.07,2.03,,192.55,191.39,,,Visualizer
moment,15.838,9.81,7.9,2.07,1.93,,192.78,191.42,,,Visualizer
moment,16.108,9.82,8.4,2.09,2.13,,192.9,191.41,,,Visualizer
moment,16.288,9.82,9.0,2.09,2.13,,192.97,191.27,,,Visualizer
moment,16.468,9.85,9.1,2.09,1.83,,193.26,191.2,,,Visualizer
moment,16.738,9.85,9.7,2.08,2.03,,193.2,191.34,,,Visualizer
moment,16.918,9.8,10.5,2.11,2.33,,193.5,191.37,,,Visualizer
moment,17.098,9.75,10.8,2.1,2.23,,193.68,191.4,,,Visualizer
moment,17.323,9.59,11.2,2.08,2.23,,194.04,191.28,,,Visualizer
moment,17.548,9.47,11.8,2.13,2.33,,194.04,191.24,,,Visualizer
moment,17.773,9.36,12.3,2.16,2.44,,194.04,191.22,,,Visualizer
moment,17.953,9.25,12.8,2.17,2.33,,194.39,191.32,,,Visualizer
moment,18.133,9.02,13.3,2.15,2.54,,194.63,191.3,,,Visualizer
moment,18.36,8.79,13.6,2.19,2.44,,194.69,191.17,,,Visualizer
moment,18.539,8.73,14.3,2.23,2.54,,194.75,191.19,,,Visualizer
moment,18.763,8.7,14.6,2.23,2.33,,194.93,191.27,,,Visualizer
moment,18.988,8.52,15.3,2.25,2.54,,195.1,191.39,,,Visualizer
moment,19.168,8.36,16.1,2.25,2.64,,195.04,191.2,,,Visualizer
moment,19.483,8.17,16.5,2.25,2.44,,195.16,191.16,,,Visualizer
moment,19.618,7.91,17.2,2.23,2.64,,195.46,191.2,,,Visualizer
moment,19.798,7.67,17.4,2.28,2.54,,195.58,191.29,,,Visualizer
moment,20.023,7.6,17.9,2.26,2.44,,195.88,191.23,,,Visualizer
moment,20.203,7.53,18.5,2.28,2.44,,195.88,191.39,,,Visualizer
moment,20.428,7.33,18.8,2.29,2.33,,196.06,191.44,,,Visualizer
moment,20.653,7.13,19.3,2.28,2.33,,196.12,191.33,,,Visualizer
moment,20.833,6.99,19.9,2.29,2.54,,196.24,191.41,,,Visualizer
moment,21.103,6.76,20.5,2.29,2.64,,196.24,191.47,,,Visualizer
moment,21.284,6.53,21.0,2.28,2.23,,196.3,191.44,,,Visualizer
moment,21.463,6.39,21.7,2.29,2.54,,196.42,191.41,,,Visualizer
moment,21.733,6.26,22.0,2.25,2.33,,196.36,191.44,,,Visualizer
moment,21.912,6.09,22.8,2.22,2.33,,196.3,191.43,,,Visualizer
moment,22.094,5.98,23.1,2.26,2.64,,196.24,191.59,,,Visualizer
moment,22.363,5.84,23.7,2.26,2.74,,196.3,191.54,,,Visualizer
moment,22.542,5.62,24.2,2.22,2.33,,196.42,191.51,,,Visualizer
moment,22.723,5.45,24.6,2.28,2.33,,196.24,191.61,,,Visualizer
moment,22.948,5.34,25.2,2.23,2.44,,196.36,191.46,,,Visualizer
moment,23.173,5.17,25.6,2.25,2.23,,196.24,191.54,,,Visualizer
moment,23.398,5.05,26.0,2.24,2.23,,196.24,191.61,,,Visualizer
moment,23.578,4.88,26.8,2.26,2.33,,196.18,191.62,,,Visualizer
moment,23.802,4.76,27.0,2.26,2.44,,196.12,191.6,,,Visualizer
moment,23.983,4.6,27.6,2.25,2.23,,196.24,191.56,,,Visualizer
moment,24.162,4.44,28.2,2.28,2.33,,195.94,191.55,,,Visualizer
moment,24.388,4.36,28.4,2.27,2.44,,196.06,191.71,,,Visualizer
moment,24.613,4.25,28.9,2.23,2.33,,196.06,191.71,,,Visualizer
moment,24.793,4.13,29.6,2.23,2.44,,196.12,191.69,,,Visualizer
moment,25.018,4.0,30.0,2.26,2.44,,196.18,191.66,,,Visualizer
moment,25.288,3.92,30.5,2.28,2.33,,195.88,191.63,,,Visualizer
moment,25.423,3.81,31.1,2.25,2.23,,196.0,191.62,,,Visualizer
moment,25.648,3.68,31.4,2.26,2.33,,196.06,191.73,,,Visualizer
moment,25.873,3.61,32.1,2.25,2.33,,196.3,191.58,,,Visualizer
moment,26.053,3.54,32.5,2.25,2.23,,196.12,191.51,,,Visualizer
moment,26.278,3.44,32.9,2.21,2.13,,196.3,191.56,,,Visualizer
moment,26.458,3.34,33.4,2.16,2.33,,196.36,191.52,,,Visualizer
moment,26.682,3.25,33.9,2.19,2.33,,196.24,191.59,,,Visualizer
moment,26.907,3.17,34.3,2.18,2.23,,196.36,191.57,,,Visualizer
