information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.243,5.95,1.9,0.84,0.68,,83.68,84.17,,,Visualizer
moment,16.513,5.99,2.3,0.86,0.87,,83.43,84.14,,,Visualizer
moment,16.738,5.93,2.5,0.91,0.87,,83.3,84.11,,,Visualizer
moment,17.008,6.0,2.8,0.94,0.87,,83.07,84.13,,,Visualizer
moment,17.233,5.97,3.1,0.99,1.16,,83.01,84.13,,,Visualizer
moment,17.503,5.97,3.3,1.01,1.06,,82.75,84.11,,,Visualizer
moment,17.728,5.97,3.7,1.06,1.16,,82.69,84.09,,,Visualizer
moment,17.998,5.93,3.9,1.14,1.16,,82.53,84.15,,,Visualizer
moment,18.316,6.0,4.4,1.15,1.25,,82.62,84.18,,,Visualizer
moment,18.493,5.91,4.8,1.2,1.35,,82.53,84.16,,,Visualizer
moment,18.763,5.92,4.9,1.26,1.25,,82.56,84.15,,,Visualizer
moment,18.989,5.98,5.3,1.36,1.35,,82.79,84.11,,,Visualizer
moment,19.303,6.07,5.6,1.33,1.35,,82.82,84.14,,,Visualizer
moment,19.484,5.88,6.1,1.39,1.45,,83.07,84.2,,,Visualizer
moment,19.753,5.86,6.2,1.49,1.35,,83.3,84.18,,,Visualizer
moment,19.978,6.04,6.8,1.5,1.64,,83.62,84.16,,,Visualizer
moment,20.249,5.84,7.3,1.57,1.64,,83.97,84.25,,,Visualizer
moment,20.563,6.0,7.6,1.58,1.64,,84.36,84.27,,,Visualizer
moment,20.743,5.86,8.2,1.68,1.74,,84.97,84.24,,,Visualizer
moment,21.013,5.92,8.6,1.74,1.74,,85.39,84.28,,,Visualizer
moment,21.238,5.98,9.3,1.75,1.93,,85.84,84.38,,,Visualizer
moment,21.508,5.95,9.5,1.8,2.03,,86.46,84.35,,,Visualizer
moment,21.733,5.92,10.3,1.87,2.03,,87.01,84.36,,,Visualizer
moment,22.005,5.97,10.8,1.88,2.12,,87.46,84.39,,,Visualizer
moment,22.231,6.0,11.2,1.94,2.03,,88.02,84.4,,,Visualizer
moment,22.498,6.0,11.6,1.93,2.03,,88.38,84.4,,,Visualizer
moment,22.813,5.95,12.3,1.96,2.12,,88.77,84.38,,,Visualizer
moment,22.993,6.03,13.0,1.94,2.12,,89.04,84.46,,,Visualizer
moment,23.263,5.93,13.4,1.99,2.12,,89.36,84.51,,,Visualizer
moment,23.488,5.99,13.9,2.04,2.22,,89.63,84.44,,,Visualizer
moment,23.758,5.99,14.4,2.08,2.31,,90.02,84.52,,,Visualizer
moment,23.983,6.03,15.0,2.06,2.22,,90.02,84.55,,,Visualizer
moment,24.253,5.98,15.5,2.06,2.31,,90.32,84.58,,,Visualizer
moment,24.478,6.01,16.2,2.08,2.22,,90.36,84.62,,,Visualizer
moment,24.748,5.96,16.7,2.11,2.22,,90.45,84.59,,,Visualizer
moment,25.063,5.94,17.5,2.09,2.41,,90.68,84.67,,,Visualizer
moment,25.243,5.92,17.9,2.13,2.31,,90.75,84.73,,,Visualizer
moment,25.513,5.92,18.5,2.12,2.41,,90.88,84.75,,,Visualizer
moment,25.738,5.87,19.2,2.12,2.41,,90.95,84.76,,,Visualizer
moment,26.008,5.88,19.7,2.16,2.41,,90.79,84.85,,,Visualizer
moment,26.233,5.86,20.4,2.15,2.41,,90.88,84.92,,,Visualizer
moment,26.504,5.83,20.9,2.16,2.31,,90.82,84.95,,,Visualizer
moment,26.818,5.81,21.4,2.15,2.41,,90.79,84.93,,,Visualizer
moment,26.998,5.81,22.3,2.17,2.31,,90.68,85.01,,,Visualizer
moment,27.314,5.78,22.6,2.17,2.41,,90.72,85.09,,,Visualizer
moment,27.493,5.83,23.3,2.14,2.31,,90.52,85.08,,,Visualizer
moment,27.763,5.79,23.7,2.13,2.22,,90.45,85.09,,,Visualizer
moment,28.033,5.74,24.4,2.13,2.31,,90.42,85.18,,,Visualizer
moment,28.258,5.8,25.0,2.13,2.31,,90.32,85.13,,,Visualizer
moment,28.483,5.71,25.4,2.16,2.31,,90.32,85.2,,,Visualizer
moment,28.753,5.69,26.2,2.2,2.41,,90.25,85.23,,,Visualizer
moment,29.068,5.71,26.7,2.19,2.41,,90.09,85.31,,,Visualizer
moment,29.249,5.71,27.4,2.16,2.31,,90.12,85.28,,,Visualizer
moment,29.563,5.66,27.9,2.17,2.41,,89.96,85.33,,,Visualizer
moment,29.743,5.65,28.3,2.13,2.31,,89.99,85.4,,,Visualizer
moment,30.012,5.6,29.1,2.15,2.31,,89.86,85.38,,,Visualizer
moment,30.238,5.67,29.5,2.1,2.22,,89.66,85.43,,,Visualizer
moment,30.508,5.62,30.2,2.07,2.22,,89.73,85.44,,,Visualizer
moment,30.823,5.53,30.7,2.09,2.31,,89.53,85.42,,,Visualizer
moment,31.003,5.61,31.4,2.11,2.22,,89.33,85.53,,,Visualizer
moment,31.321,5.55,31.9,2.11,2.31,,89.27,85.48,,,Visualizer
moment,31.498,5.53,32.5,2.09,2.22,,89.13,85.51,,,Visualizer
moment,31.813,5.55,32.7,2.11,2.12,,89.0,85.51,,,Visualizer
moment,31.993,5.52,33.7,2.1,2.22,,88.87,85.52,,,Visualizer
moment,32.263,5.51,33.9,2.08,2.22,,88.84,85.51,,,Visualizer
moment,32.488,5.49,34.6,2.05,2.22,,88.64,85.51,,,Visualizer
moment,32.758,5.4,35.1,2.1,2.31,,88.51,85.54,,,Visualizer
moment,33.073,5.5,35.8,2.08,2.31,,88.35,85.62,,,Visualizer
moment,33.253,5.47,36.4,2.06,2.12,,88.35,85.6,,,Visualizer
moment,33.568,5.38,36.7,2.08,2.22,,88.15,85.54,,,Visualizer
moment,33.793,5.39,37.6,2.08,2.12,,88.15,85.58,,,Visualizer
