information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.148,1.49,0.0,7.93,0.0,,184.73,200.88,,,Visualizer
moment,3.373,1.77,0.0,7.85,0.0,,183.92,200.29,,,Visualizer
moment,3.561,2.22,0.0,7.75,0.0,,183.16,199.6,,,Visualizer
moment,3.786,2.76,0.0,7.5,0.0,,182.47,199.02,,,Visualizer
moment,3.974,3.44,0.0,7.25,0.0,,182.06,198.63,,,Visualizer
moment,4.199,4.36,0.0,6.91,0.0,,181.31,198.25,,,Visualizer
moment,4.424,5.51,0.0,6.49,0.0,,180.91,197.9,,,Visualizer
moment,4.611,6.88,0.0,6.0,0.0,,180.5,197.5,,,Visualizer
moment,4.836,8.3,0.0,5.47,0.0,,180.21,197.1,,,Visualizer
moment,5.023,9.43,0.0,4.93,0.0,,179.81,196.95,,,Visualizer
moment,5.248,10.58,0.0,4.26,0.0,,179.41,196.82,,,Visualizer
moment,5.436,11.44,0.0,3.53,0.0,,179.35,196.87,,,Visualizer
moment,5.662,11.8,0.0,2.84,0.0,,179.35,196.87,,,Visualizer
moment,5.849,11.93,0.0,2.22,0.0,,179.47,197.09,,,Visualizer
moment,6.073,11.9,0.0,1.73,0.0,,179.64,197.21,,,Visualizer
moment,6.261,11.87,0.0,1.35,0.0,,179.52,197.33,,,Visualizer
moment,6.486,11.85,0.0,1.05,0.0,,179.52,197.32,,,Visualizer
moment,6.711,11.84,0.0,0.81,0.0,,179.7,197.31,,,Visualizer
moment,6.898,11.83,0.0,0.63,0.0,,179.92,197.37,,,Visualizer
moment,7.123,11.82,0.0,0.49,0.0,,179.99,197.34,,,Visualizer
moment,7.311,11.8,0.0,0.38,0.0,,180.28,197.32,,,Visualizer
moment,7.536,11.81,0.0,0.3,0.0,,180.62,197.38,,,Visualizer
moment,7.724,11.81,0.0,0.23,0.0,,180.44,197.39,,,Visualizer
moment,7.948,11.8,0.0,0.18,0.0,,180.44,197.48,,,Visualizer
moment,8.136,11.8,0.0,0.14,0.0,,180.62,197.43,,,Visualizer
moment,8.361,11.8,0.0,0.11,0.0,,180.68,197.43,,,Visualizer
moment,8.586,11.79,0.0,0.08,0.0,,180.85,197.41,,,Visualizer
moment,8.773,11.8,0.0,0.07,0.0,,181.02,197.37,,,Visualizer
moment,8.998,11.79,0.0,0.05,0.0,,181.31,197.47,,,Visualizer
moment,9.186,11.78,0.0,0.04,0.0,,181.31,197.37,,,Visualizer
moment,9.411,11.79,0.0,0.03,0.0,,181.54,197.28,,,Visualizer
moment,9.636,11.79,0.0,0.02,0.0,,182.0,197.21,,,Visualizer
moment,9.824,11.78,0.0,0.02,0.0,,182.18,197.21,,,Visualizer
moment,10.011,11.79,0.0,0.01,0.0,,182.12,197.38,,,Visualizer
moment,10.236,11.79,0.0,0.01,0.0,,182.24,197.25,,,Visualizer
moment,10.461,11.79,0.1,0.01,0.03,,182.7,197.24,,,Visualizer
moment,10.648,11.77,0.1,0.01,0.03,,183.05,197.37,,,Visualizer
moment,10.874,11.79,0.1,0.01,0.03,,182.93,197.25,,,Visualizer
moment,11.061,11.79,0.1,0.0,0.03,,183.1,197.27,,,Visualizer
moment,11.286,11.79,0.1,0.0,0.03,,183.57,197.26,,,Visualizer
moment,11.473,11.8,0.1,0.0,0.03,,183.85,197.25,,,Visualizer
moment,11.699,11.8,0.1,0.0,0.03,,184.09,197.15,,,Visualizer
moment,11.886,11.81,0.1,0.0,0.03,,184.32,197.12,,,Visualizer
moment,12.111,11.81,0.1,0.0,0.03,,184.49,196.97,,,Visualizer
moment,12.299,11.8,0.1,0.0,0.03,,184.85,197.09,,,Visualizer
moment,12.523,11.8,0.1,0.0,0.03,,184.96,197.05,,,Visualizer
moment,12.749,11.81,0.1,0.0,0.03,,185.19,197.07,,,Visualizer
moment,12.974,11.82,0.1,0.0,0.03,,185.6,196.96,,,Visualizer
moment,13.161,11.82,0.1,0.0,0.03,,186.01,196.91,,,Visualizer
moment,13.348,11.83,0.1,0.0,0.03,,186.35,197.04,,,Visualizer
moment,13.573,11.84,0.1,0.0,0.03,,186.53,196.91,,,Visualizer
moment,13.761,11.84,0.1,0.0,0.03,,186.76,196.84,,,Visualizer
moment,13.986,11.84,0.1,0.0,0.03,,186.82,196.95,,,Visualizer
moment,14.173,11.86,0.1,0.0,0.03,,187.23,196.94,,,Visualizer
moment,14.399,11.86,0.1,0.0,0.0,,187.34,196.84,,,Visualizer
moment,14.623,11.86,0.1,0.0,0.0,,187.76,196.94,,,Visualizer
moment,14.811,11.87,0.1,0.0,0.0,,188.04,196.85,,,Visualizer
moment,15.036,11.88,0.1,0.0,0.0,,188.34,196.79,,,Visualizer
moment,15.223,11.88,0.1,0.0,0.0,,188.63,196.88,,,Visualizer
moment,15.449,11.89,0.1,0.0,0.0,,188.8,196.69,,,Visualizer
moment,15.636,11.89,0.1,0.0,0.0,,189.04,196.73,,,Visualizer
moment,15.861,11.91,0.1,0.0,0.0,,189.1,196.72,,,Visualizer
moment,16.048,11.9,0.1,0.0,0.0,,189.33,196.63,,,Visualizer
moment,16.273,11.91,0.1,0.0,0.0,,189.8,196.58,,,Visualizer
moment,16.498,11.93,0.1,0.0,0.0,,189.8,196.64,,,Visualizer
moment,16.686,11.93,0.1,0.0,0.0,,190.1,196.66,,,Visualizer
moment,16.949,11.94,0.1,0.0,0.0,,190.39,196.64,,,Visualizer
moment,17.098,11.94,0.1,0.0,0.0,,190.56,196.62,,,Visualizer
moment,17.399,11.95,0.1,0.0,0.0,,190.62,196.43,,,Visualizer
moment,17.511,11.97,0.1,0.0,0.0,,190.98,196.48,,,Visualizer
moment,17.735,11.97,0.1,0.0,0.0,,191.22,196.55,,,Visualizer
moment,17.923,11.98,0.1,0.0,0.0,,191.27,196.48,,,Visualizer
moment,18.148,11.98,0.1,0.0,0.0,,191.62,196.4,,,Visualizer
moment,18.373,11.99,0.1,0.0,0.0,,191.45,196.38,,,Visualizer
moment,18.561,11.99,0.1,0.0,0.0,,191.98,196.48,,,Visualizer
moment,18.786,12.0,0.1,0.0,0.0,,191.8,196.46,,,Visualizer
moment,18.974,12.01,0.1,0.0,0.0,,192.28,196.34,,,Visualizer
moment,19.199,12.02,0.1,0.0,0.0,,192.21,196.3,,,Visualizer
moment,19.385,12.03,0.1,0.0,0.0,,192.51,196.29,,,Visualizer
moment,19.611,12.02,0.1,0.0,0.0,,192.57,196.22,,,Visualizer
moment,19.798,12.02,0.1,0.0,0.0,,192.75,196.18,,,Visualizer
moment,20.023,12.04,0.1,0.0,0.0,,192.8,196.21,,,Visualizer
moment,20.248,11.72,0.1,0.0,0.0,,192.98,196.32,,,Visualizer
moment,20.436,3.12,0.1,0.0,0.0,,192.98,196.45,,,Visualizer
moment,20.661,0.0,0.1,0.0,0.0,,193.1,196.72,,,Visualizer
moment,20.848,0.52,0.1,0.0,0.0,,193.46,197.22,,,Visualizer
moment,21.073,0.36,0.1,0.0,0.0,,193.81,197.92,,,Visualizer
moment,21.261,0.22,0.1,0.0,0.0,,193.99,198.58,,,Visualizer
moment,21.486,0.1,0.1,0.0,0.0,,194.17,199.21,,,Visualizer
moment,21.674,0.19,0.1,0.0,0.0,,194.82,199.81,,,Visualizer
moment,21.898,0.23,0.1,0.0,0.0,,195.36,200.29,,,Visualizer
moment,22.123,0.24,0.1,0.0,0.0,,195.54,200.76,,,Visualizer
moment,22.31,0.17,0.1,0.0,0.0,,195.9,201.25,,,Visualizer
moment,22.575,0.22,0.1,0.0,0.0,,196.31,201.61,,,Visualizer
moment,22.723,0.22,0.1,0.0,0.0,,196.5,201.81,,,Visualizer
moment,22.948,0.19,0.1,0.0,0.0,,196.67,202.06,,,Visualizer
moment,23.136,0.09,0.1,0.0,0.0,,197.21,202.23,,,Visualizer
moment,23.36,0.05,0.1,0.0,0.0,,197.52,202.34,,,Visualizer
moment,23.548,0.06,0.1,0.0,0.0,,197.64,202.5,,,Visualizer
moment,23.773,0.11,0.1,0.0,0.0,,197.87,202.61,,,Visualizer
moment,23.961,0.08,0.1,0.0,0.0,,197.81,202.68,,,Visualizer
moment,24.186,0.06,0.1,0.0,0.0,,198.3,202.61,,,Visualizer
moment,24.41,0.06,0.1,0.0,0.0,,198.35,202.63,,,Visualizer
moment,24.598,0.03,0.1,0.0,0.0,,198.42,202.66,,,Visualizer
moment,24.823,0.03,0.1,0.0,0.0,,198.6,202.66,,,Visualizer
moment,25.011,0.03,0.1,0.0,0.0,,198.72,202.71,,,Visualizer
moment,25.235,0.03,0.1,0.0,0.0,,198.78,202.68,,,Visualizer
moment,25.423,0.04,0.1,0.0,0.0,,198.9,202.71,,,Visualizer
moment,25.648,0.03,0.1,0.0,0.0,,199.08,202.62,,,Visualizer
moment,25.836,0.02,0.1,0.0,0.0,,199.08,202.6,,,Visualizer
moment,26.06,0.02,0.1,0.0,0.0,,199.26,202.7,,,Visualizer
moment,26.285,0.02,0.1,0.0,0.0,,199.38,202.49,,,Visualizer
moment,26.473,0.02,0.1,0.0,0.0,,199.44,202.47,,,Visualizer
moment,26.698,0.02,0.1,0.0,0.0,,199.44,202.46,,,Visualizer
moment,26.886,0.02,0.1,0.0,0.0,,199.51,202.51,,,Visualizer
moment,27.11,0.02,0.1,0.0,0.0,,199.74,202.4,,,Visualizer
moment,27.298,0.02,0.1,0.0,0.0,,199.44,202.36,,,Visualizer
moment,27.523,0.02,0.1,0.0,0.0,,199.44,202.4,,,Visualizer
moment,27.748,0.02,0.1,0.0,0.0,,199.38,202.27,,,Visualizer
moment,27.935,0.02,0.1,0.0,0.0,,199.44,202.12,,,Visualizer
moment,28.16,0.02,0.1,0.0,0.0,,199.62,202.07,,,Visualizer
moment,28.348,0.02,0.1,0.0,0.0,,199.51,202.06,,,Visualizer
moment,28.573,0.02,0.1,0.0,0.0,,199.74,202.08,,,Visualizer
moment,28.76,0.02,0.1,0.0,0.0,,199.68,202.02,,,Visualizer
moment,28.986,0.02,0.1,0.0,0.0,,199.56,202.04,,,Visualizer
moment,29.172,0.02,0.1,0.0,0.0,,199.81,202.04,,,Visualizer
moment,29.398,0.02,0.1,0.0,0.0,,199.74,202.03,,,Visualizer
moment,29.585,0.02,0.1,0.0,0.0,,199.68,201.84,,,Visualizer
moment,29.81,0.02,0.1,0.0,0.0,,199.56,201.85,,,Visualizer
moment,30.035,0.02,0.1,0.0,0.0,,199.44,201.92,,,Visualizer
moment,30.222,0.02,0.1,0.0,0.0,,199.62,201.83,,,Visualizer
moment,30.448,0.02,0.1,0.0,0.0,,199.68,201.71,,,Visualizer
moment,30.672,0.02,0.1,0.0,0.0,,199.93,201.84,,,Visualizer
moment,30.86,0.02,0.1,0.0,0.0,,199.68,201.73,,,Visualizer
moment,31.053,0.02,0.1,0.0,0.0,,199.68,201.71,,,Visualizer
moment,31.272,0.02,0.1,0.0,0.0,,199.81,201.56,,,Visualizer
moment,31.46,0.02,0.1,0.0,0.0,,199.74,201.48,,,Visualizer
moment,31.685,0.02,0.1,0.0,0.0,,199.74,201.5,,,Visualizer
moment,31.91,0.02,0.1,0.0,0.0,,199.86,201.63,,,Visualizer
moment,32.098,0.02,0.1,0.0,0.0,,199.68,201.54,,,Visualizer
moment,32.323,0.02,0.1,0.0,0.0,,199.68,201.37,,,Visualizer
moment,32.51,0.02,0.1,0.0,0.0,,199.81,201.48,,,Visualizer
moment,32.735,0.02,0.1,0.0,0.0,,199.51,201.32,,,Visualizer
moment,32.923,0.02,0.1,0.0,0.0,,199.68,201.35,,,Visualizer
moment,33.147,0.02,0.1,0.0,0.0,,199.56,201.34,,,Visualizer
moment,33.335,0.02,0.1,0.0,0.0,,199.68,201.2,,,Visualizer
moment,33.56,0.02,0.1,0.0,0.0,,199.68,201.29,,,Visualizer
moment,33.785,0.02,0.1,0.0,0.0,,199.74,201.26,,,Visualizer
moment,33.973,0.02,0.1,0.0,0.0,,199.62,201.28,,,Visualizer
moment,34.198,0.02,0.1,0.0,0.0,,199.74,201.12,,,Visualizer
moment,34.385,0.02,0.1,0.0,0.0,,199.38,201.01,,,Visualizer
moment,34.61,0.02,0.1,0.0,0.0,,199.74,201.21,,,Visualizer
moment,34.798,0.02,0.1,0.0,0.0,,199.62,201.18,,,Visualizer
