information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.24,1.22,0.0,4.09,0.0,,92.33,91.53,,,Visualizer
moment,3.464,1.25,0.0,4.07,0.0,,92.0,91.59,,,Visualizer
moment,3.734,1.35,0.0,4.0,0.0,,91.56,91.69,,,Visualizer
moment,4.004,1.47,0.0,3.98,0.0,,91.2,91.87,,,Visualizer
moment,4.229,1.58,0.0,4.02,0.0,,90.93,91.82,,,Visualizer
moment,4.499,1.71,0.0,3.97,0.0,,90.8,91.81,,,Visualizer
moment,4.724,1.86,0.0,4.03,0.0,,90.46,91.81,,,Visualizer
moment,4.995,2.01,0.0,4.04,0.0,,90.3,91.72,,,Visualizer
moment,5.219,2.21,0.09,4.05,0.09,,90.27,91.66,,,Visualizer
moment,5.489,2.48,0.12,4.02,0.12,,90.04,91.65,,,Visualizer
moment,5.715,2.8,0.37,4.03,0.38,,89.97,91.6,,,Visualizer
moment,5.984,3.15,0.49,4.07,0.51,,89.77,91.5,,,Visualizer
moment,6.254,3.71,0.86,4.07,0.78,,89.7,91.48,,,Visualizer
moment,6.479,4.42,0.98,3.87,0.86,,89.64,91.41,,,Visualizer
moment,6.749,4.78,1.48,3.67,1.15,,89.38,91.29,,,Visualizer
moment,6.974,5.14,1.79,3.51,1.35,,89.31,91.27,,,Visualizer
moment,7.246,5.72,2.23,3.29,1.42,,89.28,91.29,,,Visualizer
moment,7.514,6.14,2.77,3.17,1.86,,89.08,91.22,,,Visualizer
moment,7.739,6.55,3.32,3.04,1.91,,89.01,91.07,,,Visualizer
moment,7.965,6.99,3.95,2.93,1.93,,88.95,91.06,,,Visualizer
moment,8.234,7.25,4.32,2.85,2.17,,89.01,91.05,,,Visualizer
moment,8.504,7.52,4.85,2.76,2.06,,88.95,91.05,,,Visualizer
moment,8.73,7.81,5.45,2.65,2.03,,89.05,91.01,,,Visualizer
moment,8.999,7.93,5.83,2.6,1.95,,89.08,90.9,,,Visualizer
moment,9.224,8.12,6.15,2.54,1.9,,89.21,90.88,,,Visualizer
moment,9.494,8.25,6.9,2.45,2.13,,89.18,90.88,,,Visualizer
moment,9.719,8.26,7.52,2.41,2.15,,89.28,90.87,,,Visualizer
moment,9.99,8.32,7.82,2.36,2.07,,89.38,90.77,,,Visualizer
moment,10.214,8.36,8.43,2.35,2.09,,89.41,90.69,,,Visualizer
moment,10.484,8.39,9.06,2.32,2.06,,89.61,90.71,,,Visualizer
moment,10.754,8.41,9.44,2.27,1.99,,89.61,90.72,,,Visualizer
moment,10.979,8.42,10.07,2.27,2.15,,89.61,90.72,,,Visualizer
moment,11.294,8.43,10.64,2.25,2.06,,89.87,90.63,,,Visualizer
moment,11.474,8.48,11.01,2.22,2.03,,89.9,90.67,,,Visualizer
moment,11.744,8.51,11.5,2.23,2.14,,89.93,90.68,,,Visualizer
moment,11.969,8.5,12.05,2.23,2.06,,90.1,90.57,,,Visualizer
moment,12.239,8.54,12.66,2.22,2.1,,89.97,90.6,,,Visualizer
moment,12.464,8.57,13.31,2.21,2.15,,90.27,90.6,,,Visualizer
moment,12.734,8.52,13.79,2.25,2.17,,90.2,90.56,,,Visualizer
moment,13.004,8.6,14.4,2.24,2.2,,90.33,90.54,,,Visualizer
moment,13.229,8.57,14.89,2.24,2.32,,90.36,90.56,,,Visualizer
moment,13.544,8.55,15.49,2.26,2.26,,90.46,90.56,,,Visualizer
moment,13.724,8.61,15.76,2.24,2.29,,90.56,90.5,,,Visualizer
moment,13.994,8.49,16.58,2.29,2.27,,90.66,90.5,,,Visualizer
moment,14.219,8.55,16.98,2.31,2.17,,90.8,90.52,,,Visualizer
moment,14.489,8.55,17.72,2.31,2.32,,90.76,90.53,,,Visualizer
moment,14.714,8.5,18.18,2.32,2.31,,90.86,90.54,,,Visualizer
moment,14.984,8.44,18.83,2.32,2.34,,91.0,90.45,,,Visualizer
moment,15.254,8.44,19.56,2.33,2.41,,91.09,90.46,,,Visualizer
moment,15.479,8.46,19.98,2.35,2.35,,91.16,90.52,,,Visualizer
moment,15.749,8.43,20.9,2.37,2.38,,91.13,90.47,,,Visualizer
moment,15.974,8.38,21.35,2.38,2.39,,91.23,90.54,,,Visualizer
moment,16.247,8.42,21.76,2.39,2.29,,91.33,90.48,,,Visualizer
moment,16.561,8.39,22.24,2.4,2.35,,91.46,90.52,,,Visualizer
moment,16.74,8.34,22.97,2.4,2.38,,91.43,90.54,,,Visualizer
moment,16.964,8.34,23.62,2.44,2.36,,91.53,90.53,,,Visualizer
moment,17.234,8.33,24.19,2.4,2.52,,91.56,90.55,,,Visualizer
moment,17.504,8.26,24.76,2.4,2.38,,91.59,90.58,,,Visualizer
moment,17.819,8.29,25.54,2.4,2.44,,91.63,90.57,,,Visualizer
moment,17.999,8.26,25.97,2.4,2.44,,91.7,90.58,,,Visualizer
moment,18.224,8.24,26.73,2.42,2.39,,91.76,90.58,,,Visualizer
moment,18.494,8.24,27.17,2.39,2.5,,91.76,90.51,,,Visualizer
moment,18.719,8.18,27.89,2.42,2.44,,91.76,90.55,,,Visualizer
moment,18.989,8.21,28.53,2.43,2.4,,91.56,90.61,,,Visualizer
moment,19.214,8.15,29.09,2.42,2.45,,91.73,90.62,,,Visualizer
moment,19.484,8.15,29.81,2.44,2.51,,91.66,90.61,,,Visualizer
moment,19.754,8.17,30.54,2.45,2.5,,91.76,90.6,,,Visualizer
moment,19.979,8.14,30.98,2.44,2.55,,91.79,90.67,,,Visualizer
moment,20.339,8.05,31.48,2.46,2.48,,91.86,90.71,,,Visualizer
moment,20.474,8.09,32.18,2.41,2.46,,91.73,90.63,,,Visualizer
moment,20.744,8.04,32.97,2.44,2.52,,91.86,90.61,,,Visualizer
moment,20.969,8.06,33.4,2.45,2.51,,91.96,90.66,,,Visualizer
moment,21.239,8.03,34.14,2.43,2.5,,91.83,90.64,,,Visualizer
moment,21.554,8.0,34.78,2.45,2.37,,91.89,90.65,,,Visualizer
moment,21.734,7.98,35.28,2.44,2.4,,92.0,90.67,,,Visualizer
moment,21.959,7.97,35.79,2.43,2.48,,91.89,90.67,,,Visualizer
moment,22.23,7.95,36.48,2.42,2.43,,91.93,90.62,,,Visualizer
moment,22.499,7.91,37.23,2.42,2.55,,91.93,90.68,,,Visualizer
moment,22.814,7.97,37.77,2.41,2.59,,91.89,90.67,,,Visualizer
moment,22.994,7.87,38.4,2.41,2.54,,91.93,90.7,,,Visualizer
moment,23.219,7.89,38.91,2.38,2.52,,91.96,90.74,,,Visualizer
moment,23.489,7.85,39.61,2.4,2.47,,91.96,90.69,,,Visualizer
moment,23.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
