information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.033,6.07,0.0,1.11,0.0,,78.97,79.06,,,Visualizer
moment,19.258,6.0,0.0,1.13,0.0,,79.13,79.02,,,Visualizer
moment,19.528,6.03,0.0,1.16,0.0,,79.26,79.0,,,Visualizer
moment,19.753,5.98,0.0,1.15,0.0,,79.29,78.99,,,Visualizer
moment,20.023,5.99,0.0,1.21,0.0,,79.36,79.02,,,Visualizer
moment,20.293,6.05,0.0,1.15,0.0,,79.61,78.99,,,Visualizer
moment,20.518,5.98,0.0,1.17,0.0,,79.61,78.96,,,Visualizer
moment,20.788,6.02,0.0,1.21,0.0,,79.8,78.89,,,Visualizer
moment,21.013,6.02,0.0,1.16,0.0,,79.96,78.88,,,Visualizer
moment,21.283,5.95,0.0,1.22,0.0,,80.02,78.83,,,Visualizer
moment,21.508,6.02,0.0,1.24,0.0,,80.12,78.86,,,Visualizer
moment,21.779,6.04,0.0,1.21,0.0,,80.25,78.87,,,Visualizer
moment,22.048,6.01,0.0,1.17,0.0,,80.34,78.83,,,Visualizer
moment,22.273,5.98,0.0,1.2,0.0,,80.54,78.87,,,Visualizer
moment,22.543,6.01,0.0,1.25,0.0,,80.57,78.85,,,Visualizer
moment,22.768,6.03,0.0,1.25,0.0,,80.73,78.78,,,Visualizer
moment,23.038,6.0,0.0,1.22,0.0,,80.89,78.79,,,Visualizer
moment,23.263,5.99,0.0,1.24,0.0,,80.95,78.82,,,Visualizer
moment,23.533,6.0,0.0,1.28,0.0,,81.18,78.81,,,Visualizer
moment,23.758,6.01,0.0,1.3,0.0,,81.21,78.84,,,Visualizer
moment,24.028,6.02,0.0,1.32,0.0,,81.4,78.82,,,Visualizer
moment,24.253,6.03,0.0,1.26,0.0,,81.4,78.85,,,Visualizer
moment,24.523,5.99,0.0,1.28,0.0,,81.46,78.83,,,Visualizer
moment,24.793,6.01,0.0,1.29,0.0,,81.56,78.85,,,Visualizer
moment,25.018,5.94,0.0,1.32,0.0,,81.56,78.82,,,Visualizer
moment,25.288,5.93,0.0,1.32,0.0,,81.72,78.82,,,Visualizer
moment,25.513,5.89,0.0,1.32,0.0,,81.82,78.89,,,Visualizer
moment,25.829,5.91,0.0,1.31,0.0,,81.91,78.86,,,Visualizer
moment,26.008,5.89,0.0,1.29,0.0,,81.94,78.9,,,Visualizer
moment,26.278,5.85,0.0,1.26,0.0,,82.04,78.86,,,Visualizer
moment,26.503,5.81,0.0,1.31,0.0,,81.94,78.89,,,Visualizer
moment,26.773,5.87,0.0,1.3,0.0,,82.07,78.88,,,Visualizer
moment,27.043,5.81,0.0,1.3,0.0,,82.04,78.88,,,Visualizer
moment,27.268,5.76,0.0,1.34,0.0,,82.14,78.87,,,Visualizer
moment,27.538,5.79,0.0,1.29,0.0,,82.26,78.88,,,Visualizer
moment,27.763,5.73,0.0,1.29,0.0,,82.2,78.91,,,Visualizer
moment,28.033,5.75,0.0,1.29,0.0,,82.23,78.91,,,Visualizer
moment,28.258,5.72,0.0,1.3,0.0,,82.3,78.94,,,Visualizer
moment,28.528,5.7,0.0,1.31,0.0,,82.23,78.85,,,Visualizer
moment,28.753,5.7,0.0,1.32,0.0,,82.23,78.91,,,Visualizer
moment,29.023,5.67,0.0,1.34,0.0,,82.33,78.94,,,Visualizer
moment,29.293,5.68,0.0,1.34,0.0,,82.26,78.98,,,Visualizer
moment,29.518,5.65,0.0,1.37,0.0,,82.3,78.98,,,Visualizer
moment,29.743,5.7,0.0,1.35,0.0,,82.3,78.98,,,Visualizer
moment,30.013,5.6,0.0,1.34,0.0,,82.26,78.95,,,Visualizer
moment,30.283,5.59,0.0,1.33,0.0,,82.14,78.92,,,Visualizer
moment,30.508,5.58,0.0,1.34,0.0,,82.1,78.97,,,Visualizer
moment,30.778,5.61,0.0,1.31,0.0,,82.17,78.94,,,Visualizer
moment,31.003,5.56,0.0,1.3,0.0,,82.26,78.92,,,Visualizer
moment,31.275,5.55,0.0,1.28,0.0,,82.14,78.95,,,Visualizer
moment,31.543,5.54,0.0,1.29,0.0,,82.17,78.93,,,Visualizer
moment,31.768,5.52,0.0,1.29,0.0,,82.14,78.95,,,Visualizer
moment,32.083,5.5,0.0,1.33,0.0,,82.07,78.93,,,Visualizer
moment,32.263,5.52,0.0,1.31,0.0,,82.1,78.95,,,Visualizer
moment,32.533,5.46,0.0,1.34,0.0,,82.17,78.97,,,Visualizer
moment,32.758,5.51,0.0,1.32,0.0,,82.14,79.0,,,Visualizer
moment,33.028,5.4,0.0,1.36,0.0,,82.01,79.0,,,Visualizer
moment,33.253,5.4,0.0,1.34,0.0,,82.1,78.97,,,Visualizer
