information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.544,1.1,2.6,0.0,0.24,,96.96,96.71,,,Visualizer
moment,23.731,1.1,2.6,0.0,0.16,,96.99,96.64,,,Visualizer
moment,23.931,1.09,2.7,0.0,0.24,,96.89,96.6,,,Visualizer
moment,24.131,1.08,2.7,0.0,0.24,,96.96,96.58,,,Visualizer
moment,24.393,1.07,2.7,0.0,0.24,,96.99,96.59,,,Visualizer
moment,24.581,1.06,2.8,0.0,0.24,,96.96,96.57,,,Visualizer
moment,24.786,1.05,2.8,0.0,0.24,,96.85,96.5,,,Visualizer
moment,24.981,1.04,2.8,0.0,0.24,,96.82,96.49,,,Visualizer
moment,25.181,1.02,2.9,0.0,0.24,,96.92,96.5,,,Visualizer
moment,25.435,1.02,3.0,0.0,0.24,,96.96,96.41,,,Visualizer
moment,25.634,1.01,3.0,0.0,0.24,,96.92,96.43,,,Visualizer
moment,25.836,1.0,3.0,0.0,0.24,,96.82,96.4,,,Visualizer
moment,26.031,0.99,3.1,0.0,0.32,,96.71,96.4,,,Visualizer
moment,26.243,0.98,3.3,0.0,0.32,,96.82,96.4,,,Visualizer
moment,26.437,0.97,3.3,0.0,0.32,,96.82,96.41,,,Visualizer
moment,26.635,0.96,3.3,0.0,0.24,,96.75,96.39,,,Visualizer
moment,26.881,0.95,3.3,0.0,0.24,,96.64,96.36,,,Visualizer
moment,27.083,0.95,3.4,0.0,0.24,,96.57,96.3,,,Visualizer
moment,27.281,0.94,3.4,0.0,0.08,,96.57,96.21,,,Visualizer
moment,27.482,0.94,3.4,0.0,0.08,,96.61,96.25,,,Visualizer
moment,27.68,0.93,3.4,0.0,0.08,,96.54,96.23,,,Visualizer
moment,27.885,0.92,3.4,0.0,0.0,,96.57,96.21,,,Visualizer
moment,28.147,0.92,3.4,0.0,0.0,,96.57,96.21,,,Visualizer
moment,28.331,0.91,3.5,0.0,0.16,,96.47,96.17,,,Visualizer
moment,28.543,0.9,3.5,0.0,0.08,,96.54,96.19,,,Visualizer
moment,28.731,0.89,3.7,0.0,0.24,,96.57,96.11,,,Visualizer
moment,28.93,0.89,3.7,0.0,0.24,,96.44,96.1,,,Visualizer
moment,29.136,0.88,3.7,0.0,0.24,,96.54,96.13,,,Visualizer
moment,29.388,0.87,3.7,0.0,0.24,,96.4,96.08,,,Visualizer
moment,29.587,0.87,3.7,0.0,0.24,,96.47,96.1,,,Visualizer
moment,29.781,0.86,3.7,0.0,0.24,,96.26,96.02,,,Visualizer
moment,30.003,0.86,3.8,0.0,0.32,,96.33,96.03,,,Visualizer
moment,30.19,0.85,3.9,0.0,0.32,,96.4,96.04,,,Visualizer
moment,30.38,0.84,3.9,0.0,0.32,,96.3,96.0,,,Visualizer
moment,30.64,0.84,3.8,0.0,0.24,,96.23,95.97,,,Visualizer
moment,30.836,0.83,3.8,0.0,0.24,,96.12,95.92,,,Visualizer
moment,31.036,0.82,4.0,0.0,0.24,,96.23,95.89,,,Visualizer
moment,31.232,0.82,4.0,0.0,0.24,,96.16,95.85,,,Visualizer
moment,31.438,0.81,4.0,0.0,0.24,,96.2,95.88,,,Visualizer
moment,31.63,0.81,4.0,0.0,0.24,,96.2,95.75,,,Visualizer
moment,31.885,0.8,4.0,0.0,0.24,,96.23,95.72,,,Visualizer
moment,32.085,0.8,4.2,0.0,0.24,,96.05,95.79,,,Visualizer
moment,32.281,0.79,4.2,0.0,0.24,,96.09,95.77,,,Visualizer
moment,32.485,0.79,4.2,0.0,0.32,,96.16,95.75,,,Visualizer
moment,32.682,0.78,4.2,0.0,0.24,,96.05,95.7,,,Visualizer
moment,32.887,0.78,4.2,0.0,0.16,,96.05,95.73,,,Visualizer
moment,33.131,0.77,4.2,0.0,0.16,,96.02,95.69,,,Visualizer
moment,33.334,0.77,4.2,0.0,0.16,,95.98,95.65,,,Visualizer
moment,33.53,0.76,4.3,0.0,0.16,,95.88,95.6,,,Visualizer
moment,33.731,0.76,4.3,0.0,0.16,,96.09,95.58,,,Visualizer
moment,33.949,0.75,4.4,0.0,0.16,,96.09,95.58,,,Visualizer
moment,34.13,0.75,4.4,0.0,0.16,,95.85,95.57,,,Visualizer
moment,34.393,0.74,4.5,0.0,0.24,,95.71,95.57,,,Visualizer
moment,34.581,0.74,4.5,0.0,0.24,,95.88,95.49,,,Visualizer
moment,34.781,0.73,4.5,0.0,0.24,,95.81,95.55,,,Visualizer
moment,34.981,0.73,4.5,0.0,0.24,,95.88,95.48,,,Visualizer
moment,35.199,0.72,4.5,0.0,0.24,,95.81,95.42,,,Visualizer
moment,35.384,0.72,4.5,0.0,0.24,,95.71,95.47,,,Visualizer
moment,35.681,0.71,4.7,0.0,0.24,,95.81,95.43,,,Visualizer
moment,35.835,0.71,4.7,0.0,0.24,,95.71,95.31,,,Visualizer
moment,36.032,0.7,4.7,0.0,0.24,,95.78,95.32,,,Visualizer
moment,36.232,0.7,4.7,0.0,0.24,,95.64,95.3,,,Visualizer
moment,36.431,0.69,4.7,0.0,0.16,,95.61,95.35,,,Visualizer
moment,36.685,0.69,4.7,0.0,0.16,,95.57,95.31,,,Visualizer
moment,36.88,0.68,4.7,0.0,0.16,,95.61,95.26,,,Visualizer
moment,37.082,0.69,4.8,0.0,0.08,,95.61,95.27,,,Visualizer
moment,37.282,0.68,4.9,0.0,0.16,,95.54,95.23,,,Visualizer
moment,37.483,0.67,4.9,0.0,0.16,,95.47,95.17,,,Visualizer
moment,37.687,0.67,4.9,0.0,0.16,,95.43,95.14,,,Visualizer
moment,37.88,0.67,4.9,0.0,0.16,,95.47,95.16,,,Visualizer
moment,38.14,0.66,4.9,0.0,0.16,,95.5,95.15,,,Visualizer
moment,38.337,0.65,5.0,0.0,0.24,,95.5,95.17,,,Visualizer
moment,38.531,0.65,5.0,0.0,0.16,,95.43,95.1,,,Visualizer
moment,38.736,0.65,5.0,0.0,0.08,,95.4,95.06,,,Visualizer
moment,38.937,0.64,5.0,0.0,0.08,,95.27,95.07,,,Visualizer
moment,39.131,0.64,5.1,0.0,0.16,,95.23,95.03,,,Visualizer
moment,39.381,0.63,5.1,0.0,0.08,,95.3,95.09,,,Visualizer
moment,39.581,0.63,5.2,0.0,0.16,,95.27,94.99,,,Visualizer
moment,39.781,0.63,5.2,0.0,0.16,,95.2,94.97,,,Visualizer
moment,39.984,0.62,5.2,0.0,0.16,,95.23,94.94,,,Visualizer
moment,40.181,0.62,5.2,0.0,0.08,,95.3,94.93,,,Visualizer
moment,40.381,0.62,5.2,0.0,0.08,,95.16,94.93,,,Visualizer
moment,40.634,0.61,5.3,0.0,0.16,,95.02,94.9,,,Visualizer
moment,40.837,0.61,5.3,0.0,0.16,,95.2,94.85,,,Visualizer
moment,41.032,0.6,5.3,0.0,0.16,,95.02,94.87,,,Visualizer
moment,41.24,0.6,5.3,0.0,0.16,,95.12,94.86,,,Visualizer
moment,41.432,0.59,5.3,0.0,0.16,,95.09,94.83,,,Visualizer
moment,41.633,0.63,5.4,0.15,0.16,,94.96,94.82,,,Visualizer
moment,41.888,0.64,5.4,0.13,0.16,,94.92,94.76,,,Visualizer
moment,42.086,0.62,5.4,0.1,0.16,,94.75,94.74,,,Visualizer
moment,42.283,0.62,5.4,0.08,0.08,,94.89,94.7,,,Visualizer
moment,42.482,0.63,5.4,0.21,0.08,,94.75,94.66,,,Visualizer
moment,42.698,0.66,5.4,0.22,0.08,,94.68,94.66,,,Visualizer
moment,42.88,0.68,5.4,0.3,0.08,,94.48,94.61,,,Visualizer
moment,43.135,0.7,5.5,0.39,0.08,,94.2,94.6,,,Visualizer
moment,43.337,0.75,5.5,0.48,0.08,,93.9,94.55,,,Visualizer
moment,43.532,0.75,5.5,0.54,0.08,,93.46,94.56,,,Visualizer
moment,43.732,0.81,5.5,0.65,0.08,,92.82,94.53,,,Visualizer
moment,43.959,0.88,5.7,0.76,0.24,,92.28,94.52,,,Visualizer
moment,44.138,0.92,5.7,0.84,0.24,,91.68,94.46,,,Visualizer
moment,44.388,0.95,5.7,0.92,0.24,,91.07,94.4,,,Visualizer
moment,44.631,1.01,5.7,1.02,0.16,,90.28,94.4,,,Visualizer
moment,44.789,1.08,5.7,1.12,0.16,,89.71,94.4,,,Visualizer
moment,44.981,1.15,5.8,1.2,0.24,,88.82,94.36,,,Visualizer
moment,45.183,1.23,5.8,1.29,0.08,,88.14,94.29,,,Visualizer
moment,45.389,1.29,5.8,1.4,0.08,,87.45,94.23,,,Visualizer
moment,45.58,1.37,5.8,1.47,0.08,,86.83,94.21,,,Visualizer
moment,45.839,1.5,5.8,1.56,0.08,,86.21,94.14,,,Visualizer
moment,46.032,1.57,5.9,1.64,0.16,,85.76,94.07,,,Visualizer
moment,46.244,1.7,6.0,1.72,0.24,,85.34,93.99,,,Visualizer
moment,46.431,1.84,6.0,1.73,0.24,,84.92,93.97,,,Visualizer
moment,46.632,1.93,6.0,1.81,0.16,,84.82,93.91,,,Visualizer
moment,46.833,2.05,6.1,1.89,0.24,,84.75,93.78,,,Visualizer
moment,47.086,2.19,6.1,1.93,0.24,,84.82,93.67,,,Visualizer
moment,47.281,2.37,6.1,1.97,0.24,,85.01,93.54,,,Visualizer
moment,47.496,2.51,6.1,2.02,0.24,,85.18,93.42,,,Visualizer
moment,47.682,2.64,6.2,2.06,0.24,,85.5,93.3,,,Visualizer
moment,47.883,2.86,6.4,2.08,0.4,,85.73,93.22,,,Visualizer
moment,48.08,3.03,6.6,2.11,0.48,,86.21,93.15,,,Visualizer
moment,48.332,3.2,7.1,2.11,0.88,,86.64,92.99,,,Visualizer
moment,48.541,3.32,7.1,2.13,0.88,,87.12,92.88,,,Visualizer
moment,48.733,3.47,7.3,2.12,0.96,,87.78,92.73,,,Visualizer
moment,48.936,3.65,8.0,2.14,1.44,,88.33,92.67,,,Visualizer
moment,49.139,3.74,8.3,2.13,1.36,,88.93,92.53,,,Visualizer
moment,49.33,3.77,8.3,2.18,1.36,,89.48,92.39,,,Visualizer
moment,49.595,3.88,8.5,2.15,1.44,,89.98,92.35,,,Visualizer
moment,49.787,3.94,8.8,2.18,1.68,,90.61,92.32,,,Visualizer
moment,49.981,3.97,8.8,2.19,1.68,,91.18,92.21,,,Visualizer
moment,50.231,4.01,9.0,2.18,1.52,,91.64,92.12,,,Visualizer
moment,50.382,3.98,9.7,2.2,1.99,,92.31,92.07,,,Visualizer
moment,50.6,4.06,9.9,2.21,2.07,,92.85,92.02,,,Visualizer
moment,50.831,4.06,11.2,2.23,2.95,,93.22,92.03,,,Visualizer
moment,51.045,4.04,11.4,2.2,2.87,,93.73,92.02,,,Visualizer
moment,51.231,3.99,11.9,2.19,3.11,,94.2,91.98,,,Visualizer
moment,51.45,3.88,12.7,2.21,3.67,,94.44,92.02,,,Visualizer
moment,51.631,3.87,13.7,2.19,4.15,,94.75,92.07,,,Visualizer
moment,51.843,3.79,15.0,2.2,4.07,,95.09,92.01,,,Visualizer
moment,52.082,3.74,15.2,2.18,3.19,,95.23,92.03,,,Visualizer
moment,52.339,3.68,15.2,2.19,3.19,,95.2,92.1,,,Visualizer
moment,52.482,3.6,15.6,2.21,3.35,,95.2,92.13,,,Visualizer
moment,52.681,3.51,15.6,2.18,3.35,,95.02,92.25,,,Visualizer
moment,52.884,3.44,16.0,2.18,2.63,,95.06,92.3,,,Visualizer
moment,53.08,3.39,16.5,2.21,2.63,,94.99,92.29,,,Visualizer
moment,53.333,3.4,16.5,2.22,2.63,,94.71,92.31,,,Visualizer
moment,53.531,3.39,17.5,2.19,3.03,,94.71,92.33,,,Visualizer
moment,53.744,3.42,18.0,2.19,2.71,,94.68,92.41,,,Visualizer
moment,53.931,3.46,18.0,2.18,2.71,,94.82,92.47,,,Visualizer
moment,54.145,3.41,19.0,2.18,3.35,,94.96,92.49,,,Visualizer
moment,54.33,3.41,19.4,2.19,3.51,,94.99,92.49,,,Visualizer
moment,54.593,3.41,19.6,2.19,3.51,,95.02,92.59,,,Visualizer
moment,54.783,3.37,20.5,2.19,3.91,,95.09,92.57,,,Visualizer
moment,54.981,3.34,20.9,2.2,4.07,,95.23,92.58,,,Visualizer
moment,55.182,3.32,20.9,2.19,4.07,,95.23,92.58,,,Visualizer
moment,55.381,3.34,22.0,2.18,4.78,,95.23,92.56,,,Visualizer
moment,55.595,3.31,22.0,2.21,4.78,,95.3,92.64,,,Visualizer
moment,55.831,3.27,22.6,2.22,4.07,,95.33,92.71,,,Visualizer
moment,56.031,3.24,23.4,2.22,4.47,,95.27,92.69,,,Visualizer
moment,56.236,3.23,24.3,2.21,5.02,,95.2,92.7,,,Visualizer
moment,56.431,3.17,25.3,2.2,4.7,,95.09,92.76,,,Visualizer
moment,56.681,3.14,25.9,2.22,4.31,,95.12,92.75,,,Visualizer
moment,56.83,3.15,26.2,2.22,4.23,,95.16,92.72,,,Visualizer
moment,57.087,3.11,26.7,2.22,3.43,,94.92,92.74,,,Visualizer
moment,57.288,3.08,26.9,2.21,3.43,,95.02,92.71,,,Visualizer
moment,57.486,3.12,27.1,2.18,2.95,,95.06,92.75,,,Visualizer
moment,57.681,3.1,27.1,2.18,2.95,,94.96,92.82,,,Visualizer
moment,57.885,3.07,27.3,2.2,2.39,,94.85,92.8,,,Visualizer
moment,58.08,3.05,28.1,2.17,2.63,,94.79,92.83,,,Visualizer
moment,58.33,3.05,29.2,2.2,2.79,,94.71,92.84,,,Visualizer
moment,58.531,3.08,29.8,2.16,3.11,,94.65,92.86,,,Visualizer
moment,58.745,3.11,30.0,2.18,3.03,,94.58,92.82,,,Visualizer
moment,58.931,3.11,30.3,2.19,3.03,,94.51,92.83,,,Visualizer
moment,59.14,3.05,30.6,2.19,3.11,,94.51,92.82,,,Visualizer
moment,59.33,3.02,31.0,2.2,3.27,,94.38,92.83,,,Visualizer
moment,59.583,3.01,32.1,2.19,3.19,,94.27,92.85,,,Visualizer
moment,59.781,3.0,32.1,2.21,3.19,,94.31,92.81,,,Visualizer
moment,59.985,3.01,32.8,2.2,3.27,,94.07,92.83,,,Visualizer
moment,60.181,3.03,33.1,2.18,3.11,,94.14,92.81,,,Visualizer
moment,60.381,3.01,33.3,2.22,2.79,,94.07,92.86,,,Visualizer
moment,60.592,3.0,33.7,2.21,2.95,,93.97,92.88,,,Visualizer
moment,60.833,3.0,33.7,2.22,2.95,,93.97,92.81,,,Visualizer
moment,61.031,3.0,34.2,2.21,3.11,,93.97,92.74,,,Visualizer
moment,61.302,3.01,34.6,2.19,3.19,,93.93,92.78,,,Visualizer
moment,61.434,3.01,35.1,2.17,3.27,,93.83,92.77,,,Visualizer
moment,61.63,2.99,36.3,2.21,3.66,,93.83,92.76,,,Visualizer
moment,61.83,2.99,37.1,2.17,3.98,,93.73,92.79,,,Visualizer
moment,62.082,2.91,37.8,2.21,3.98,,93.63,92.83,,,Visualizer
moment,62.281,2.92,38.2,2.18,3.9,,93.53,92.78,,,Visualizer
moment,62.482,2.94,38.7,2.19,3.98,,93.49,92.74,,,Visualizer
moment,62.681,2.87,38.7,2.17,3.98,,93.39,92.73,,,Visualizer
moment,62.884,2.91,39.2,2.14,3.66,,93.32,92.74,,,Visualizer
moment,63.081,2.91,39.4,2.16,3.43,,93.29,92.69,,,Visualizer
moment,63.34,2.91,40.7,2.18,3.27,,93.09,92.77,,,Visualizer
moment,63.531,2.93,41.0,2.15,3.11,,93.09,92.75,,,Visualizer
moment,63.738,2.91,41.0,2.16,3.11,,92.88,92.72,,,Visualizer
moment,63.931,2.91,41.4,2.17,2.71,,92.95,92.65,,,Visualizer
moment,64.133,2.95,42.5,2.19,3.03,,92.88,92.66,,,Visualizer
moment,64.33,2.96,42.7,2.2,2.95,,92.68,92.6,,,Visualizer
moment,64.582,2.93,43.3,2.18,3.11,,92.71,92.64,,,Visualizer
moment,64.787,2.93,44.1,2.21,2.47,,92.65,92.58,,,Visualizer
moment,64.985,2.92,44.4,2.22,2.63,,92.58,92.56,,,Visualizer
moment,65.181,2.88,44.8,2.22,2.55,,92.55,92.57,,,Visualizer
moment,65.382,2.85,45.1,2.18,2.07,,92.58,92.5,,,Visualizer
moment,65.58,2.85,45.1,2.17,2.07,,92.65,92.48,,,Visualizer
moment,65.834,2.86,45.8,2.19,2.23,,92.58,92.53,,,Visualizer
moment,66.031,2.84,46.6,2.21,2.55,,92.45,92.53,,,Visualizer
moment,66.231,2.85,46.8,2.16,2.31,,92.41,92.44,,,Visualizer
moment,66.432,2.72,47.3,2.01,2.55,,92.41,92.42,,,Visualizer
moment,66.631,2.4,47.8,1.74,2.55,,92.38,92.41,,,Visualizer
moment,66.835,2.02,48.4,1.39,2.63,,92.41,92.39,,,Visualizer
moment,67.082,1.7,49.0,1.22,2.55,,92.28,92.43,,,Visualizer
