information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,3.34,0.0,1.87,0.0,,88.96,90.35,,,Visualizer
moment,7.784,3.27,0.0,1.54,0.0,,89.05,90.25,,,Visualizer
moment,8.054,3.24,0.0,1.2,0.0,,89.02,90.23,,,Visualizer
moment,8.279,3.07,0.0,1.03,0.0,,89.02,90.23,,,Visualizer
moment,8.504,3.13,0.0,0.83,0.0,,88.99,90.23,,,Visualizer
moment,8.774,3.1,0.0,0.73,0.0,,89.09,90.2,,,Visualizer
moment,8.999,3.14,0.0,0.62,0.0,,89.02,90.19,,,Visualizer
moment,9.314,3.15,0.0,0.48,0.0,,89.02,90.1,,,Visualizer
moment,9.539,3.05,0.0,0.38,0.0,,88.96,90.08,,,Visualizer
moment,9.809,2.97,0.0,0.29,0.0,,89.05,90.11,,,Visualizer
moment,10.034,2.97,0.0,0.34,0.0,,89.05,90.12,,,Visualizer
moment,10.304,3.07,-0.1,0.28,-0.1,,88.99,90.09,,,Visualizer
moment,10.529,2.96,0.0,0.32,0.0,,89.02,90.03,,,Visualizer
moment,10.754,3.08,0.0,0.27,0.0,,89.12,90.03,,,Visualizer
moment,11.024,3.08,0.0,0.21,0.0,,89.05,90.03,,,Visualizer
moment,11.249,3.04,0.0,0.17,0.1,,88.92,89.97,,,Visualizer
moment,11.564,2.97,0.0,0.13,0.0,,88.99,89.95,,,Visualizer
moment,11.789,2.95,0.0,0.22,0.0,,89.02,89.99,,,Visualizer
moment,12.062,3.05,0.0,0.18,0.0,,89.02,90.03,,,Visualizer
moment,12.284,2.97,0.0,0.24,0.0,,88.92,90.0,,,Visualizer
moment,12.554,3.08,0.0,0.22,0.0,,88.79,89.96,,,Visualizer
moment,12.779,3.06,0.0,0.17,0.0,,88.89,89.93,,,Visualizer
moment,13.004,2.97,0.0,0.13,0.0,,88.73,89.9,,,Visualizer
moment,13.274,2.96,0.0,0.24,0.0,,88.73,89.91,,,Visualizer
moment,13.499,3.24,0.0,0.49,0.0,,88.69,89.91,,,Visualizer
moment,13.814,3.82,0.0,0.76,0.0,,88.27,89.84,,,Visualizer
moment,13.994,4.58,0.1,0.98,0.1,,87.64,89.8,,,Visualizer
moment,14.309,5.36,0.0,1.09,0.0,,87.29,89.85,,,Visualizer
moment,14.489,6.08,0.1,1.12,0.1,,86.73,89.86,,,Visualizer
moment,14.759,6.65,0.1,1.11,0.1,,86.37,89.88,,,Visualizer
moment,15.029,7.17,0.1,1.07,-0.1,,86.18,89.9,,,Visualizer
moment,15.254,7.57,0.3,1.02,0.29,,85.85,89.87,,,Visualizer
moment,15.524,7.87,0.4,1.01,0.29,,85.88,89.89,,,Visualizer
moment,15.749,8.34,0.4,0.87,0.29,,85.75,89.84,,,Visualizer
moment,16.064,8.37,0.4,0.79,0.29,,85.62,89.82,,,Visualizer
moment,16.244,8.39,0.7,0.75,0.39,,85.72,89.76,,,Visualizer
moment,16.559,8.61,0.7,0.69,0.29,,85.66,89.68,,,Visualizer
moment,16.739,8.73,0.8,0.63,0.39,,85.72,89.74,,,Visualizer
moment,17.009,8.76,0.8,0.58,0.39,,85.75,89.73,,,Visualizer
moment,17.279,8.79,0.9,0.6,0.19,,85.79,89.66,,,Visualizer
moment,17.504,9.07,1.0,0.55,0.29,,85.91,89.65,,,Visualizer
moment,17.777,8.99,1.1,0.47,0.39,,85.95,89.57,,,Visualizer
moment,17.999,8.75,1.4,0.5,0.58,,85.98,89.54,,,Visualizer
moment,18.314,8.85,1.5,0.49,0.68,,85.98,89.51,,,Visualizer
moment,18.494,8.98,1.4,0.5,0.49,,86.08,89.52,,,Visualizer
moment,18.809,8.95,1.5,0.5,0.39,,86.14,89.54,,,Visualizer
moment,18.989,8.96,1.8,0.55,0.39,,86.08,89.48,,,Visualizer
moment,19.258,9.17,1.9,0.47,0.39,,86.18,89.49,,,Visualizer
moment,19.484,8.9,2.1,0.51,0.78,,86.37,89.44,,,Visualizer
moment,19.756,8.91,2.2,0.5,0.68,,86.27,89.45,,,Visualizer
moment,20.024,8.95,2.4,0.54,0.58,,86.24,89.35,,,Visualizer
moment,20.248,8.93,2.5,0.55,0.58,,86.3,89.3,,,Visualizer
moment,20.564,9.0,2.5,0.56,0.39,,86.34,89.33,,,Visualizer
moment,20.789,8.97,2.8,0.58,0.58,,86.43,89.37,,,Visualizer
moment,21.058,8.96,3.1,0.59,0.78,,86.53,89.34,,,Visualizer
moment,21.24,8.99,3.2,0.62,0.78,,86.47,89.21,,,Visualizer
moment,21.598,9.0,3.4,0.66,0.88,,86.4,89.16,,,Visualizer
moment,21.734,9.14,3.6,0.63,0.78,,86.63,89.22,,,Visualizer
moment,22.003,8.89,3.8,0.68,0.68,,86.5,89.22,,,Visualizer
moment,22.275,8.89,4.0,0.71,0.78,,86.53,89.15,,,Visualizer
moment,22.499,8.98,4.2,0.73,0.58,,86.5,89.11,,,Visualizer
moment,22.769,8.91,4.5,0.78,0.88,,86.63,89.12,,,Visualizer
moment,22.994,8.94,4.7,0.84,0.88,,86.73,89.1,,,Visualizer
moment,23.309,9.07,5.0,0.84,0.97,,86.7,89.06,,,Visualizer
moment,23.489,8.97,5.3,0.86,1.07,,86.79,89.05,,,Visualizer
moment,23.803,8.77,5.5,0.95,1.26,,86.79,89.08,,,Visualizer
moment,23.984,9.08,5.9,0.91,1.36,,86.93,89.0,,,Visualizer
moment,24.254,8.89,6.2,0.96,1.26,,87.09,88.96,,,Visualizer
moment,24.524,8.96,6.4,0.99,1.36,,87.15,89.01,,,Visualizer
moment,24.749,8.95,6.8,1.02,1.26,,87.41,88.94,,,Visualizer
moment,25.064,8.87,7.1,1.09,1.17,,87.77,88.89,,,Visualizer
moment,25.289,8.96,7.5,1.13,1.26,,88.0,88.88,,,Visualizer
moment,25.558,8.89,8.0,1.17,1.36,,88.27,88.83,,,Visualizer
moment,25.738,9.0,8.5,1.17,1.46,,88.73,88.77,,,Visualizer
moment,26.053,8.96,8.7,1.22,1.56,,89.02,88.83,,,Visualizer
moment,26.233,8.88,9.1,1.25,1.56,,89.29,88.84,,,Visualizer
moment,26.548,8.88,9.5,1.33,1.65,,89.62,88.79,,,Visualizer
moment,26.728,8.94,10.2,1.39,1.75,,90.18,88.78,,,Visualizer
moment,26.999,8.92,10.4,1.44,1.85,,90.68,88.8,,,Visualizer
moment,27.313,8.89,10.7,1.51,1.85,,91.14,88.72,,,Visualizer
moment,27.538,8.92,11.5,1.54,1.95,,91.28,88.76,,,Visualizer
moment,27.808,8.95,11.9,1.58,2.04,,91.71,88.71,,,Visualizer
moment,27.988,8.9,12.5,1.65,1.85,,92.05,88.75,,,Visualizer
moment,28.304,8.95,13.0,1.65,2.04,,92.45,88.86,,,Visualizer
moment,28.483,8.87,13.4,1.73,2.04,,92.62,88.92,,,Visualizer
moment,28.754,8.92,13.9,1.8,1.95,,92.92,88.85,,,Visualizer
moment,28.978,8.92,14.4,1.86,2.04,,93.23,88.93,,,Visualizer
moment,29.249,8.92,14.8,1.9,2.04,,93.53,89.03,,,Visualizer
moment,29.563,8.91,15.6,1.95,2.14,,93.67,89.1,,,Visualizer
moment,29.743,8.92,16.4,1.95,2.43,,93.87,89.18,,,Visualizer
moment,30.058,8.92,16.4,1.97,2.43,,94.01,89.2,,,Visualizer
moment,30.238,8.87,17.6,2.03,2.72,,94.04,89.33,,,Visualizer
moment,30.553,8.87,18.1,2.06,2.63,,93.97,89.32,,,Visualizer
moment,30.733,8.86,18.9,2.07,2.72,,94.04,89.4,,,Visualizer
moment,31.003,8.85,19.1,2.11,2.63,,94.28,89.49,,,Visualizer
moment,31.228,8.86,19.9,2.12,2.53,,94.01,89.6,,,Visualizer
moment,31.498,8.85,20.5,2.14,2.53,,93.9,89.7,,,Visualizer
moment,31.724,8.8,20.9,2.19,2.43,,93.84,89.72,,,Visualizer
moment,31.993,8.79,21.9,2.22,2.72,,93.8,89.79,,,Visualizer
moment,32.308,8.76,22.5,2.25,2.53,,93.67,89.92,,,Visualizer
moment,32.488,8.78,23.3,2.28,2.43,,93.57,90.0,,,Visualizer
moment,32.804,8.75,23.6,2.26,2.63,,93.43,90.02,,,Visualizer
moment,32.983,8.7,24.7,2.26,2.72,,93.36,90.1,,,Visualizer
moment,33.253,8.7,25.0,2.28,2.82,,93.09,90.19,,,Visualizer
moment,33.478,8.66,25.8,2.31,2.92,,92.86,90.26,,,Visualizer
moment,33.752,8.67,26.5,2.3,2.82,,92.75,90.26,,,Visualizer
moment,33.973,8.64,27.4,2.33,2.63,,92.65,90.28,,,Visualizer
moment,34.243,8.63,27.9,2.34,2.63,,92.48,90.31,,,Visualizer
moment,34.558,8.59,28.5,2.36,2.63,,92.38,90.32,,,Visualizer
moment,34.738,8.58,29.1,2.38,2.72,,92.18,90.31,,,Visualizer
moment,35.053,8.57,29.9,2.35,2.63,,92.08,90.35,,,Visualizer
moment,35.233,8.51,30.8,2.36,2.82,,91.91,90.42,,,Visualizer
moment,35.504,8.52,31.2,2.39,2.63,,91.68,90.44,,,Visualizer
moment,35.728,8.48,31.8,2.35,2.63,,91.51,90.46,,,Visualizer
moment,35.998,8.42,32.6,2.39,2.82,,91.48,90.4,,,Visualizer
moment,36.27,8.47,33.2,2.4,2.92,,91.34,90.43,,,Visualizer
