information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.24,1.49,2.2,0.0,0.1,,90.38,90.55,,,Visualizer
moment,21.51,1.47,2.3,0.0,0.2,,90.21,90.55,,,Visualizer
moment,21.735,1.45,2.3,0.0,0.2,,90.34,90.53,,,Visualizer
moment,22.004,1.43,2.4,0.0,0.2,,90.31,90.55,,,Visualizer
moment,22.23,1.42,2.5,0.0,0.29,,90.28,90.52,,,Visualizer
moment,22.5,1.4,2.4,0.0,0.1,,90.28,90.45,,,Visualizer
moment,22.725,1.38,2.4,0.0,0.1,,90.38,90.5,,,Visualizer
moment,22.995,1.37,2.6,0.0,0.29,,90.34,90.42,,,Visualizer
moment,23.219,1.36,2.7,0.0,0.2,,90.31,90.37,,,Visualizer
moment,23.49,1.34,2.6,0.0,0.2,,90.24,90.42,,,Visualizer
moment,23.76,1.33,2.7,0.0,0.29,,90.18,90.43,,,Visualizer
moment,23.984,1.31,2.7,0.0,0.1,,90.31,90.38,,,Visualizer
moment,24.254,1.3,2.7,0.0,0.0,,90.21,90.32,,,Visualizer
moment,24.479,1.29,2.8,0.0,0.2,,90.24,90.32,,,Visualizer
moment,24.749,1.27,2.9,0.0,0.2,,90.24,90.28,,,Visualizer
moment,24.974,1.26,2.9,0.0,0.2,,90.31,90.34,,,Visualizer
moment,25.245,1.25,2.9,0.0,0.2,,90.18,90.31,,,Visualizer
moment,25.469,1.24,3.0,0.0,0.29,,90.31,90.21,,,Visualizer
moment,25.739,1.22,3.1,0.0,0.2,,90.28,90.2,,,Visualizer
moment,26.009,1.21,3.1,0.0,0.1,,90.21,90.26,,,Visualizer
moment,26.234,1.2,3.2,0.0,0.29,,90.21,90.23,,,Visualizer
moment,26.504,1.19,3.2,0.0,0.2,,90.21,90.18,,,Visualizer
moment,26.73,1.18,3.2,0.0,0.1,,90.18,90.13,,,Visualizer
moment,27.0,1.17,3.3,0.0,0.2,,90.11,90.12,,,Visualizer
moment,27.225,1.16,3.3,0.0,0.1,,90.14,90.11,,,Visualizer
moment,27.494,1.15,3.3,0.0,0.1,,90.24,90.06,,,Visualizer
moment,27.764,1.14,3.4,0.0,0.2,,90.21,90.01,,,Visualizer
moment,27.989,1.13,3.4,0.0,0.1,,90.24,90.06,,,Visualizer
moment,28.259,1.12,3.4,0.0,0.1,,90.08,90.06,,,Visualizer
moment,28.484,1.16,3.4,0.13,0.1,,90.04,90.0,,,Visualizer
moment,28.755,1.26,3.4,0.29,0.0,,89.98,90.01,,,Visualizer
moment,28.98,1.37,3.5,0.43,0.1,,89.71,89.94,,,Visualizer
moment,29.25,1.52,3.6,0.61,0.2,,89.09,89.89,,,Visualizer
moment,29.475,1.76,3.6,0.81,0.2,,88.36,89.95,,,Visualizer
moment,29.745,2.0,3.6,1.0,0.2,,87.41,89.98,,,Visualizer
moment,29.969,2.3,3.6,1.17,0.1,,86.43,89.88,,,Visualizer
moment,30.239,2.63,3.6,1.32,0.0,,85.62,89.86,,,Visualizer
moment,30.509,3.02,3.9,1.39,0.29,,84.81,89.9,,,Visualizer
moment,30.734,3.39,3.9,1.44,0.29,,84.23,89.86,,,Visualizer
moment,31.005,3.74,4.3,1.48,0.69,,83.71,89.81,,,Visualizer
moment,31.229,4.12,4.3,1.49,0.69,,83.39,89.73,,,Visualizer
moment,31.499,4.51,4.6,1.53,0.69,,83.17,89.67,,,Visualizer
moment,31.724,4.92,4.7,1.51,0.78,,83.1,89.64,,,Visualizer
moment,31.994,5.18,5.1,1.52,0.88,,83.17,89.63,,,Visualizer
moment,32.265,5.52,5.4,1.65,1.08,,83.46,89.47,,,Visualizer
moment,32.489,5.96,5.8,1.72,1.18,,83.62,89.38,,,Visualizer
moment,32.759,6.38,6.0,1.79,1.18,,84.04,89.25,,,Visualizer
moment,32.984,6.71,6.6,1.88,1.47,,84.46,89.18,,,Visualizer
moment,33.254,7.16,7.1,1.94,1.57,,84.78,89.15,,,Visualizer
moment,33.479,7.54,7.5,2.01,1.67,,85.27,88.99,,,Visualizer
moment,33.749,7.89,7.8,2.11,1.77,,85.56,88.92,,,Visualizer
moment,33.974,8.25,8.5,2.18,1.86,,85.91,88.84,,,Visualizer
moment,34.244,8.37,8.9,2.15,1.96,,86.27,88.78,,,Visualizer
moment,34.469,8.27,9.4,2.15,2.06,,86.37,88.77,,,Visualizer
moment,34.739,8.18,10.1,2.15,2.26,,86.53,88.69,,,Visualizer
moment,35.009,8.15,10.5,2.21,2.16,,86.56,88.61,,,Visualizer
moment,35.234,8.12,11.3,2.22,2.35,,86.6,88.59,,,Visualizer
moment,35.504,8.15,11.7,2.22,2.26,,86.6,88.55,,,Visualizer
moment,35.729,8.07,12.2,2.25,2.26,,86.66,88.51,,,Visualizer
moment,36.002,8.09,13.0,2.25,2.45,,86.63,88.45,,,Visualizer
moment,36.224,8.03,13.5,2.3,2.36,,86.7,88.49,,,Visualizer
moment,36.494,8.04,14.2,2.34,2.45,,86.79,88.46,,,Visualizer
moment,36.764,8.02,14.8,2.36,2.55,,86.73,88.47,,,Visualizer
moment,36.989,7.94,15.5,2.38,2.45,,86.89,88.46,,,Visualizer
moment,37.259,7.95,16.3,2.41,2.55,,87.02,88.38,,,Visualizer
moment,37.484,7.91,16.6,2.41,2.65,,87.21,88.39,,,Visualizer
moment,37.754,7.86,17.6,2.41,2.55,,87.28,88.39,,,Visualizer
moment,37.979,7.86,17.9,2.45,2.55,,87.45,88.35,,,Visualizer
moment,38.249,7.82,19.0,2.48,2.65,,87.64,88.26,,,Visualizer
moment,38.474,7.86,19.6,2.5,2.65,,87.74,88.29,,,Visualizer
moment,38.744,7.79,20.1,2.53,2.65,,87.84,88.28,,,Visualizer
moment,39.014,7.76,20.6,2.56,2.65,,88.16,88.3,,,Visualizer
moment,39.239,7.79,21.5,2.58,2.75,,88.2,88.32,,,Visualizer
moment,39.51,7.76,22.3,2.61,2.65,,88.26,88.26,,,Visualizer
moment,39.734,7.72,23.1,2.66,2.75,,88.33,88.2,,,Visualizer
moment,40.004,7.74,23.4,2.63,2.75,,88.3,88.26,,,Visualizer
moment,40.274,7.68,24.2,2.66,2.65,,88.39,88.26,,,Visualizer
moment,40.499,7.65,24.8,2.7,2.75,,88.46,88.23,,,Visualizer
moment,40.724,7.68,25.7,2.69,2.75,,88.36,88.21,,,Visualizer
moment,40.993,7.59,26.3,2.7,2.85,,88.39,88.25,,,Visualizer
moment,41.264,7.62,27.2,2.73,2.94,,88.36,88.26,,,Visualizer
moment,41.534,7.6,27.7,2.74,2.85,,88.39,88.24,,,Visualizer
moment,41.759,7.57,28.3,2.75,2.85,,88.36,88.25,,,Visualizer
moment,41.984,7.53,29.1,2.74,2.75,,88.26,88.28,,,Visualizer
moment,42.254,7.54,29.7,2.77,2.75,,88.3,88.26,,,Visualizer
moment,42.479,7.57,30.6,2.79,2.85,,88.26,88.28,,,Visualizer
moment,42.749,7.46,31.2,2.82,2.85,,88.33,88.3,,,Visualizer
moment,42.974,7.39,32.1,2.88,2.94,,88.26,88.21,,,Visualizer
moment,43.244,7.42,32.7,2.9,2.94,,88.2,88.24,,,Visualizer
moment,43.514,7.36,33.3,2.93,2.94,,88.3,88.22,,,Visualizer
moment,43.739,7.31,34.1,2.93,2.85,,88.2,88.29,,,Visualizer
moment,44.009,7.24,34.8,2.96,2.94,,88.2,88.26,,,Visualizer
moment,44.234,7.25,35.6,2.93,2.85,,88.2,88.2,,,Visualizer
moment,44.504,7.15,36.2,2.91,2.85,,88.2,88.24,,,Visualizer
moment,44.729,7.09,36.9,2.92,2.94,,88.2,88.18,,,Visualizer
moment,44.999,7.07,37.7,2.9,2.85,,88.26,88.23,,,Visualizer
moment,45.224,6.9,38.3,2.98,2.94,,88.13,88.27,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
