information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.561,3.25,0.0,0.37,0.0,,85.32,91.61,,,Visualizer
moment,11.788,3.17,0.0,0.38,0.0,,85.48,91.48,,,Visualizer
moment,12.033,3.24,0.0,0.34,0.0,,85.38,91.51,,,Visualizer
moment,12.278,3.22,0.0,0.26,0.0,,85.68,91.49,,,Visualizer
moment,12.52,3.14,0.0,0.21,0.0,,85.55,91.43,,,Visualizer
moment,12.764,3.13,0.0,0.27,0.0,,85.71,91.28,,,Visualizer
moment,13.017,3.2,0.0,0.23,0.0,,85.8,91.28,,,Visualizer
moment,13.252,3.14,0.0,0.18,0.0,,85.97,91.21,,,Visualizer
moment,13.558,3.1,0.0,0.2,0.0,,86.16,91.16,,,Visualizer
moment,13.789,3.17,0.0,0.22,0.0,,86.23,91.18,,,Visualizer
moment,14.032,3.18,0.0,0.17,0.0,,86.23,91.16,,,Visualizer
moment,14.276,3.12,0.0,0.14,0.0,,86.42,91.04,,,Visualizer
moment,14.521,3.1,0.0,0.11,-0.07,,86.55,90.99,,,Visualizer
moment,14.811,3.07,0.0,0.08,0.0,,86.68,91.0,,,Visualizer
moment,15.006,3.06,0.0,0.16,0.0,,86.71,90.95,,,Visualizer
moment,15.25,3.17,0.0,0.31,0.0,,86.62,90.93,,,Visualizer
moment,15.543,3.41,0.0,0.32,0.0,,86.42,90.92,,,Visualizer
moment,15.787,3.48,0.0,0.35,0.0,,86.36,90.89,,,Visualizer
moment,16.03,3.57,0.0,0.41,0.0,,86.1,90.83,,,Visualizer
moment,16.274,3.8,0.0,0.52,0.0,,85.87,90.76,,,Visualizer
moment,16.518,4.05,0.0,0.62,0.0,,85.61,90.74,,,Visualizer
moment,16.761,4.34,0.0,0.66,0.0,,85.29,90.75,,,Visualizer
moment,17.006,4.67,0.0,0.76,0.0,,84.74,90.69,,,Visualizer
moment,17.249,5.05,0.0,0.73,0.0,,84.45,90.6,,,Visualizer
moment,17.552,5.23,0.0,0.73,0.0,,84.03,90.62,,,Visualizer
moment,17.786,5.52,0.06,0.76,0.06,,83.77,90.67,,,Visualizer
moment,18.03,5.96,0.0,0.72,0.0,,83.54,90.61,,,Visualizer
moment,18.278,6.17,0.0,0.67,0.0,,83.35,90.62,,,Visualizer
moment,18.519,6.42,0.0,0.69,0.0,,83.22,90.65,,,Visualizer
moment,18.76,6.94,0.0,0.67,0.0,,83.12,90.58,,,Visualizer
moment,19.004,7.17,0.0,0.61,0.0,,83.19,90.59,,,Visualizer
moment,19.247,7.41,0.0,0.65,0.0,,83.16,90.65,,,Visualizer
moment,19.543,7.9,0.0,0.58,0.0,,83.22,90.64,,,Visualizer
moment,19.785,8.0,0.0,0.62,0.0,,83.32,90.55,,,Visualizer
moment,20.029,8.58,0.0,0.63,0.0,,83.25,90.61,,,Visualizer
moment,20.272,9.19,0.0,0.67,0.0,,83.29,90.63,,,Visualizer
moment,20.515,9.79,0.0,0.62,0.0,,83.45,90.56,,,Visualizer
moment,20.758,9.94,0.0,0.55,0.0,,83.41,90.59,,,Visualizer
moment,21.003,9.93,0.0,0.45,0.0,,83.41,90.56,,,Visualizer
moment,21.246,9.95,0.0,0.42,0.0,,83.51,90.43,,,Visualizer
moment,21.551,10.04,-0.11,0.37,-0.12,,83.61,90.44,,,Visualizer
moment,21.783,10.19,0.0,0.39,0.0,,83.83,90.49,,,Visualizer
moment,22.027,10.45,0.0,0.31,0.0,,83.96,90.48,,,Visualizer
moment,22.27,10.26,0.0,0.24,0.0,,84.12,90.46,,,Visualizer
moment,22.514,10.08,0.0,0.19,0.0,,84.25,90.44,,,Visualizer
moment,22.758,10.05,0.0,0.27,0.0,,84.29,90.43,,,Visualizer
moment,23.002,10.5,0.0,0.22,0.0,,84.29,90.35,,,Visualizer
moment,23.245,10.36,0.0,0.18,0.0,,84.38,90.32,,,Visualizer
moment,23.548,10.13,0.0,0.14,0.0,,84.51,90.27,,,Visualizer
moment,23.783,10.05,0.0,0.15,0.0,,84.57,90.27,,,Visualizer
moment,24.026,10.2,0.0,0.13,0.0,,84.8,90.25,,,Visualizer
moment,24.269,10.16,0.0,0.15,0.0,,84.93,90.22,,,Visualizer
moment,24.513,10.2,0.0,0.2,0.0,,84.9,90.23,,,Visualizer
moment,24.757,10.59,0.0,0.17,0.0,,85.06,90.22,,,Visualizer
moment,25.001,10.49,0.0,0.13,0.0,,85.12,90.15,,,Visualizer
moment,25.295,10.29,0.0,0.1,0.0,,85.32,90.12,,,Visualizer
moment,25.538,10.16,0.0,0.08,0.0,,85.42,90.09,,,Visualizer
moment,25.781,10.02,0.0,0.16,0.0,,85.48,90.1,,,Visualizer
moment,26.025,10.43,0.0,0.17,0.0,,85.55,90.1,,,Visualizer
moment,26.269,10.61,0.0,0.13,0.0,,85.52,90.06,,,Visualizer
moment,26.513,10.36,0.0,0.1,0.0,,85.61,89.98,,,Visualizer
moment,26.755,10.23,0.0,0.08,0.0,,85.74,89.96,,,Visualizer
moment,26.998,10.1,0.18,0.06,0.19,,85.8,89.94,,,Visualizer
moment,27.307,10.15,0.19,0.17,0.2,,85.8,89.88,,,Visualizer
moment,27.534,10.67,0.21,0.15,0.22,,85.9,89.9,,,Visualizer
moment,27.778,10.52,0.21,0.12,0.22,,86.04,89.89,,,Visualizer
moment,28.023,10.31,0.24,0.09,0.06,,85.94,89.87,,,Visualizer
moment,28.267,10.21,0.29,0.07,0.11,,86.16,89.86,,,Visualizer
moment,28.51,10.07,0.32,0.12,0.12,,86.16,89.88,,,Visualizer
moment,28.753,10.35,0.33,0.17,0.1,,86.13,89.82,,,Visualizer
moment,28.998,10.7,0.34,0.13,0.11,,86.07,89.82,,,Visualizer
moment,29.291,10.46,0.36,0.1,0.07,,86.2,89.77,,,Visualizer
moment,29.534,10.32,0.37,0.08,0.05,,86.23,89.7,,,Visualizer
moment,29.778,10.19,0.38,0.06,0.05,,86.16,89.73,,,Visualizer
moment,30.021,10.06,0.45,0.14,0.11,,86.26,89.69,,,Visualizer
moment,30.322,10.43,0.41,0.16,0.05,,86.16,89.7,,,Visualizer
moment,30.509,10.69,0.48,0.13,0.11,,86.16,89.7,,,Visualizer
moment,30.762,10.45,0.47,0.1,0.1,,86.13,89.62,,,Visualizer
moment,30.998,10.32,0.46,0.08,-0.01,,86.13,89.64,,,Visualizer
moment,31.301,10.18,0.45,0.06,0.04,,86.07,89.58,,,Visualizer
moment,31.533,10.05,0.52,0.11,0.04,,86.13,89.54,,,Visualizer
moment,31.776,10.26,0.43,0.1,-0.04,,86.2,89.61,,,Visualizer
moment,32.02,10.24,0.53,0.08,0.07,,86.23,89.6,,,Visualizer
moment,32.264,10.16,0.53,0.12,0.09,,86.23,89.46,,,Visualizer
moment,32.507,10.34,0.52,0.09,0.0,,86.23,89.5,,,Visualizer
moment,32.751,10.17,0.53,0.1,0.11,,86.29,89.53,,,Visualizer
moment,32.996,10.18,0.54,0.13,0.01,,86.13,89.51,,,Visualizer
moment,33.289,10.33,0.56,0.1,0.03,,86.26,89.55,,,Visualizer
moment,33.531,10.13,0.58,0.08,0.05,,86.36,89.49,,,Visualizer
moment,33.775,10.1,0.6,0.18,0.06,,86.36,89.48,,,Visualizer
moment,34.02,10.59,0.61,0.16,0.07,,86.23,89.43,,,Visualizer
moment,34.263,10.57,0.63,0.13,0.06,,86.23,89.41,,,Visualizer
moment,34.507,10.33,0.63,0.1,0.05,,86.32,89.4,,,Visualizer
moment,34.75,10.22,0.65,0.08,0.05,,86.23,89.42,,,Visualizer
moment,34.994,10.08,0.75,0.12,0.15,,86.32,89.35,,,Visualizer
moment,35.297,10.25,0.7,0.11,0.07,,86.32,89.38,,,Visualizer
moment,35.53,10.25,0.68,0.09,0.03,,86.2,89.4,,,Visualizer
moment,35.774,10.06,0.69,0.15,0.04,,86.23,89.35,,,Visualizer
moment,36.018,10.44,0.71,0.17,-0.04,,86.23,89.35,,,Visualizer
moment,36.264,10.66,0.72,0.14,0.02,,86.13,89.3,,,Visualizer
moment,36.505,10.39,0.73,0.11,0.05,,86.04,89.35,,,Visualizer
moment,36.805,10.24,0.8,0.08,0.12,,86.2,89.29,,,Visualizer
moment,36.993,10.1,0.81,0.12,0.1,,86.07,89.27,,,Visualizer
moment,37.286,10.23,0.82,0.12,0.11,,86.04,89.27,,,Visualizer
moment,37.53,10.26,0.92,0.09,0.15,,85.94,89.24,,,Visualizer
moment,37.773,10.07,0.91,0.14,0.12,,86.0,89.27,,,Visualizer
moment,38.038,10.28,0.91,0.12,0.1,,85.94,89.27,,,Visualizer
moment,38.261,10.19,0.99,0.17,0.17,,85.97,89.22,,,Visualizer
moment,38.504,10.43,1.0,0.2,0.09,,85.77,89.19,,,Visualizer
moment,38.811,10.71,1.0,0.16,0.1,,85.61,89.23,,,Visualizer
moment,38.991,10.41,1.05,0.12,0.07,,85.71,89.18,,,Visualizer
moment,39.283,10.24,1.05,0.09,0.05,,85.64,89.23,,,Visualizer
moment,39.528,10.08,1.19,0.12,0.2,,85.71,89.18,,,Visualizer
moment,39.771,10.16,1.13,0.13,0.07,,85.52,89.15,,,Visualizer
moment,40.016,10.2,1.23,0.16,0.19,,85.55,89.19,,,Visualizer
moment,40.26,10.35,1.26,0.2,0.22,,85.35,89.23,,,Visualizer
moment,40.503,10.64,1.26,0.16,0.07,,85.42,89.17,,,Visualizer
moment,40.797,10.37,1.26,0.13,0.14,,85.22,89.09,,,Visualizer
moment,40.99,10.17,1.28,0.1,0.04,,85.19,89.1,,,Visualizer
moment,41.288,10.13,1.28,0.15,0.02,,85.19,89.1,,,Visualizer
moment,41.527,10.25,1.44,0.12,0.19,,85.22,89.12,,,Visualizer
moment,41.772,10.15,1.43,0.21,0.17,,85.19,89.16,,,Visualizer
moment,42.014,10.59,1.5,0.18,0.23,,85.0,89.08,,,Visualizer
moment,42.257,10.49,1.5,0.14,0.07,,84.83,89.08,,,Visualizer
moment,42.502,10.21,1.52,0.11,0.09,,84.8,89.07,,,Visualizer
moment,42.807,10.1,1.54,0.16,0.12,,84.77,89.01,,,Visualizer
moment,43.038,10.23,1.56,0.13,0.07,,84.67,89.03,,,Visualizer
moment,43.282,10.13,1.73,0.17,0.23,,84.74,89.0,,,Visualizer
moment,43.526,10.22,1.68,0.15,0.17,,84.67,89.02,,,Visualizer
moment,43.77,10.27,1.7,0.23,0.16,,84.61,89.04,,,Visualizer
moment,44.014,10.64,1.78,0.19,0.23,,84.38,88.95,,,Visualizer
moment,44.257,10.36,1.87,0.15,0.15,,84.35,89.03,,,Visualizer
moment,44.5,10.06,1.95,0.2,0.29,,84.32,88.98,,,Visualizer
moment,44.793,10.34,2.0,0.21,0.32,,84.22,88.93,,,Visualizer
moment,45.047,10.55,2.02,0.17,0.23,,84.22,88.92,,,Visualizer
moment,45.281,10.18,2.03,0.17,0.1,,84.06,88.95,,,Visualizer
moment,45.524,10.17,2.14,0.17,0.21,,84.03,89.01,,,Visualizer
moment,45.768,10.32,2.15,0.19,0.16,,83.83,88.94,,,Visualizer
moment,46.012,10.3,2.31,0.15,0.31,,83.73,88.96,,,Visualizer
moment,46.256,10.06,2.31,0.22,0.3,,83.64,88.86,,,Visualizer
moment,46.499,10.38,2.41,0.21,0.28,,83.64,88.93,,,Visualizer
moment,46.799,10.37,2.37,0.17,0.15,,83.61,88.94,,,Visualizer
moment,47.036,10.12,2.43,0.18,0.15,,83.51,88.85,,,Visualizer
moment,47.28,10.17,2.51,0.21,0.18,,83.51,88.88,,,Visualizer
moment,47.523,10.29,2.62,0.21,0.27,,83.38,88.86,,,Visualizer
moment,47.766,10.37,2.63,0.17,0.28,,83.29,88.8,,,Visualizer
moment,48.009,10.16,2.68,0.23,0.17,,83.29,88.91,,,Visualizer
moment,48.254,10.54,2.76,0.19,0.27,,83.19,88.82,,,Visualizer
moment,48.515,10.24,2.87,0.19,0.27,,83.12,88.78,,,Visualizer
moment,48.791,10.26,2.86,0.24,0.23,,83.0,88.81,,,Visualizer
moment,49.051,10.53,2.93,0.19,0.18,,82.96,88.78,,,Visualizer
moment,49.277,10.1,2.94,0.24,0.13,,82.87,88.75,,,Visualizer
moment,49.522,10.32,3.04,0.24,0.18,,82.67,88.8,,,Visualizer
moment,49.765,10.41,3.14,0.21,0.22,,82.54,88.71,,,Visualizer
moment,50.009,10.16,3.14,0.27,0.23,,82.54,88.73,,,Visualizer
moment,50.251,10.49,3.25,0.22,0.33,,82.45,88.71,,,Visualizer
moment,50.498,10.13,3.28,0.27,0.26,,82.35,88.71,,,Visualizer
moment,50.79,10.33,3.53,0.25,0.43,,82.16,88.71,,,Visualizer
moment,51.033,10.3,3.57,0.24,0.35,,82.12,88.74,,,Visualizer
moment,51.277,10.06,3.58,0.26,0.35,,82.09,88.68,,,Visualizer
moment,51.523,10.23,3.62,0.23,0.34,,81.87,88.67,,,Visualizer
moment,51.763,10.2,3.89,0.3,0.37,,81.87,88.68,,,Visualizer
moment,52.008,10.44,3.89,0.25,0.34,,81.8,88.7,,,Visualizer
moment,52.252,10.11,3.9,0.31,0.32,,81.84,88.63,,,Visualizer
moment,52.495,10.32,4.04,0.3,0.44,,81.68,88.53,,,Visualizer
moment,52.792,10.42,4.13,0.33,0.34,,81.64,88.56,,,Visualizer
moment,53.031,10.47,4.25,0.27,0.37,,81.42,88.55,,,Visualizer
moment,53.276,10.05,4.27,0.39,0.4,,81.39,88.49,,,Visualizer
moment,53.519,10.72,4.46,0.37,0.36,,81.42,88.54,,,Visualizer
moment,53.763,10.83,4.47,0.3,0.29,,81.29,88.52,,,Visualizer
moment,54.007,10.15,4.67,0.29,0.45,,81.36,88.47,,,Visualizer
moment,54.252,10.29,4.87,0.42,0.46,,81.23,88.53,,,Visualizer
moment,54.494,11.0,4.89,0.35,0.46,,81.16,88.44,,,Visualizer
moment,54.797,10.39,5.01,0.27,0.49,,81.1,88.45,,,Visualizer
moment,55.032,10.08,5.14,0.41,0.43,,81.07,88.45,,,Visualizer
moment,55.275,10.67,5.31,0.34,0.46,,81.0,88.4,,,Visualizer
moment,55.588,10.18,5.38,0.38,0.51,,80.94,88.34,,,Visualizer
moment,55.761,10.47,5.51,0.45,0.41,,81.1,88.29,,,Visualizer
moment,56.006,10.9,5.6,0.36,0.49,,81.1,88.28,,,Visualizer
moment,56.25,10.15,5.66,0.38,0.37,,80.94,88.31,,,Visualizer
moment,56.494,10.31,5.88,0.46,0.51,,80.94,88.27,,,Visualizer
moment,56.794,10.81,5.94,0.37,0.47,,81.07,88.22,,,Visualizer
moment,57.037,10.09,6.15,0.44,0.57,,81.04,88.23,,,Visualizer
moment,57.276,10.51,6.25,0.42,0.47,,81.07,88.26,,,Visualizer
moment,57.517,10.63,6.46,0.35,0.57,,81.16,88.16,,,Visualizer
moment,57.76,10.09,6.49,0.44,0.59,,81.16,88.11,,,Visualizer
moment,58.005,10.47,6.6,0.36,0.48,,81.23,88.09,,,Visualizer
moment,58.248,10.13,6.76,0.52,0.54,,81.32,88.07,,,Visualizer
moment,58.491,10.72,6.88,0.44,0.45,,81.26,87.96,,,Visualizer
moment,58.793,10.3,7.02,0.41,0.57,,81.29,87.96,,,Visualizer
moment,59.028,10.01,7.21,0.52,0.63,,81.32,88.03,,,Visualizer
moment,59.271,10.53,7.35,0.44,0.63,,81.39,87.95,,,Visualizer
moment,59.515,10.17,7.49,0.51,0.65,,81.48,87.83,,,Visualizer
moment,59.759,10.33,7.65,0.44,0.67,,81.48,87.86,,,Visualizer
moment,60.003,10.19,7.8,0.49,0.63,,81.71,87.78,,,Visualizer
moment,60.247,10.31,7.94,0.5,0.57,,81.71,87.8,,,Visualizer
moment,60.49,10.33,8.1,0.48,0.59,,81.74,87.79,,,Visualizer
moment,60.785,10.24,8.21,0.52,0.6,,81.87,87.69,,,Visualizer
moment,61.027,10.24,8.54,0.47,0.7,,81.8,87.62,,,Visualizer
moment,61.269,10.18,8.6,0.52,0.65,,81.96,87.62,,,Visualizer
moment,61.514,10.25,8.75,0.53,0.69,,82.06,87.54,,,Visualizer
moment,61.758,10.42,8.9,0.62,0.61,,82.12,87.42,,,Visualizer
moment,62.002,10.86,9.04,0.5,0.53,,82.22,87.46,,,Visualizer
moment,62.245,10.04,9.33,0.64,0.68,,82.32,87.47,,,Visualizer
moment,62.489,10.55,9.37,0.55,0.61,,82.29,87.38,,,Visualizer
moment,62.782,10.24,9.57,0.6,0.72,,82.48,87.31,,,Visualizer
moment,63.024,10.16,9.82,0.56,0.82,,82.54,87.34,,,Visualizer
moment,63.27,10.18,9.97,0.58,0.68,,82.71,87.28,,,Visualizer
moment,63.513,10.18,10.2,0.63,0.76,,82.54,87.16,,,Visualizer
moment,63.757,10.28,10.29,0.56,0.68,,82.83,87.08,,,Visualizer
moment,64.0,10.19,10.55,0.71,0.78,,82.8,87.06,,,Visualizer
moment,64.244,10.66,10.68,0.59,0.76,,82.77,86.97,,,Visualizer
moment,64.488,10.05,10.89,0.73,0.74,,82.93,86.94,,,Visualizer
moment,64.78,10.52,11.06,0.63,0.69,,82.96,86.93,,,Visualizer
moment,65.024,10.3,11.34,0.64,0.82,,83.06,86.79,,,Visualizer
moment,65.268,10.1,11.56,0.75,0.83,,83.03,86.72,,,Visualizer
moment,65.511,10.65,11.69,0.66,0.77,,83.22,86.73,,,Visualizer
moment,65.755,10.25,11.9,0.76,0.9,,83.19,86.64,,,Visualizer
moment,66.04,10.51,12.16,0.69,0.88,,83.29,86.52,,,Visualizer
moment,66.245,10.39,12.38,0.69,0.88,,83.35,86.47,,,Visualizer
moment,66.486,9.98,12.58,0.72,0.8,,83.48,86.35,,,Visualizer
moment,66.787,10.17,12.84,0.72,0.89,,83.41,86.36,,,Visualizer
moment,67.025,10.33,13.17,0.75,0.91,,83.48,86.29,,,Visualizer
moment,67.266,10.27,13.32,0.83,0.91,,83.73,86.31,,,Visualizer
moment,67.51,10.35,13.57,0.78,0.92,,83.73,86.24,,,Visualizer
moment,67.755,10.29,13.77,0.8,0.93,,83.86,86.21,,,Visualizer
moment,67.998,10.12,13.94,0.8,0.93,,83.93,86.16,,,Visualizer
moment,68.242,10.2,14.18,0.79,0.92,,84.12,86.14,,,Visualizer
moment,68.485,10.27,14.32,0.78,0.87,,84.19,86.13,,,Visualizer
moment,68.795,10.23,14.58,0.84,0.87,,84.25,86.03,,,Visualizer
moment,69.023,10.34,14.99,0.74,0.95,,84.35,85.98,,,Visualizer
moment,69.266,10.24,15.17,0.85,1.0,,84.41,85.97,,,Visualizer
moment,69.509,10.55,15.35,0.79,0.95,,84.48,85.89,,,Visualizer
moment,69.753,10.23,15.58,0.76,0.94,,84.54,85.9,,,Visualizer
moment,69.998,10.2,15.8,0.88,0.87,,84.74,85.85,,,Visualizer
moment,70.24,10.65,16.01,0.74,0.9,,84.74,85.84,,,Visualizer
moment,70.484,10.16,16.23,0.92,0.94,,84.64,85.79,,,Visualizer
moment,70.78,10.69,16.51,0.78,0.99,,84.7,85.77,,,Visualizer
moment,71.021,10.2,16.85,0.92,0.96,,84.87,85.75,,,Visualizer
moment,71.267,10.57,17.01,0.78,0.96,,84.93,85.76,,,Visualizer
moment,71.507,10.17,17.18,0.94,0.87,,85.0,85.7,,,Visualizer
moment,71.752,10.57,17.45,0.82,0.98,,85.06,85.68,,,Visualizer
moment,71.996,10.2,17.52,0.9,0.81,,85.12,85.6,,,Visualizer
moment,72.239,10.29,18.01,0.81,1.0,,85.25,85.62,,,Visualizer
moment,72.483,10.16,18.15,0.82,1.04,,85.32,85.58,,,Visualizer
moment,72.78,10.08,18.28,0.85,0.89,,85.35,85.59,,,Visualizer
moment,73.02,10.08,18.61,0.89,0.91,,85.38,85.64,,,Visualizer
moment,73.263,10.29,18.92,0.8,0.84,,85.48,85.58,,,Visualizer
moment,73.506,10.18,19.11,0.94,1.03,,85.45,85.59,,,Visualizer
moment,73.75,10.56,19.32,0.82,0.95,,85.55,85.6,,,Visualizer
moment,73.994,10.14,19.59,0.92,1.05,,85.61,85.59,,,Visualizer
moment,74.239,10.37,19.83,0.88,1.05,,85.61,85.6,,,Visualizer
moment,74.481,10.15,20.09,0.81,1.05,,85.48,85.61,,,Visualizer
moment,74.79,10.18,20.24,0.94,0.98,,85.61,85.61,,,Visualizer
moment,75.017,10.78,20.68,0.77,1.06,,85.45,85.61,,,Visualizer
moment,75.262,10.12,20.79,0.87,0.95,,85.45,85.61,,,Visualizer
moment,75.505,10.34,21.12,0.9,1.08,,85.45,85.57,,,Visualizer
moment,75.749,10.51,21.32,0.86,1.0,,85.52,85.62,,,Visualizer
moment,75.993,10.32,21.59,0.92,0.97,,85.48,85.63,,,Visualizer
moment,76.236,10.42,21.88,0.88,1.08,,85.42,85.63,,,Visualizer
moment,76.48,10.35,22.07,0.91,1.01,,85.45,85.71,,,Visualizer
moment,76.779,10.34,22.34,0.8,0.92,,85.45,85.72,,,Visualizer
moment,77.026,10.28,22.57,0.87,0.94,,85.55,85.75,,,Visualizer
moment,77.261,10.25,22.82,0.88,0.91,,85.58,85.71,,,Visualizer
moment,77.505,10.22,23.05,0.81,0.98,,85.55,85.78,,,Visualizer
moment,77.749,10.32,23.32,0.96,0.97,,85.58,85.81,,,Visualizer
moment,77.991,10.78,23.47,0.82,0.96,,85.74,85.76,,,Visualizer
moment,78.235,10.18,23.73,0.99,0.97,,85.8,85.79,,,Visualizer
moment,78.479,10.71,23.91,0.86,0.92,,85.8,85.86,,,Visualizer
moment,78.776,10.23,24.2,0.88,0.94,,85.8,85.81,,,Visualizer
moment,79.016,10.32,24.59,0.95,1.0,,85.9,85.79,,,Visualizer
moment,79.26,10.38,24.75,0.86,1.0,,85.97,85.84,,,Visualizer
