information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.939,4.0,0.3,4.06,0.29,,92.19,90.16,,,Visualizer
moment,9.149,4.3,0.8,4.01,0.76,,92.02,90.18,,,Visualizer
moment,9.38,4.57,1.5,3.97,1.43,,91.69,90.19,,,Visualizer
moment,9.578,4.77,2.1,3.92,2.0,,91.42,90.25,,,Visualizer
moment,9.778,4.94,3.0,3.89,2.86,,91.29,90.22,,,Visualizer
moment,9.978,5.25,3.2,3.82,3.05,,90.96,90.22,,,Visualizer
moment,10.184,5.54,3.4,3.73,2.95,,90.86,90.17,,,Visualizer
moment,10.383,5.73,3.9,3.64,3.14,,90.72,90.13,,,Visualizer
moment,10.636,5.88,4.1,3.52,3.14,,90.56,90.1,,,Visualizer
moment,10.828,6.05,4.7,3.37,3.05,,90.43,90.06,,,Visualizer
moment,11.034,6.16,4.7,3.2,3.05,,90.36,90.0,,,Visualizer
moment,11.23,6.14,5.0,3.05,2.86,,90.46,89.93,,,Visualizer
moment,11.427,6.25,5.6,2.86,3.33,,90.29,89.95,,,Visualizer
moment,11.627,6.32,5.9,2.67,3.05,,90.39,89.88,,,Visualizer
moment,11.883,6.25,5.9,2.54,3.05,,90.32,89.78,,,Visualizer
moment,12.147,6.28,7.3,2.42,4.1,,90.36,89.73,,,Visualizer
moment,12.315,6.23,8.8,2.3,5.14,,90.43,89.71,,,Visualizer
moment,12.478,6.22,8.8,2.18,5.14,,90.56,89.7,,,Visualizer
moment,12.678,6.18,9.0,2.14,4.86,,90.56,89.65,,,Visualizer
moment,12.879,6.23,9.5,2.15,5.14,,90.72,89.52,,,Visualizer
moment,13.128,6.4,9.7,2.17,4.76,,90.96,89.5,,,Visualizer
moment,13.384,6.56,10.7,2.27,4.86,,91.09,89.54,,,Visualizer
moment,13.527,6.81,10.7,2.39,4.86,,91.22,89.36,,,Visualizer
moment,13.727,7.06,11.0,2.45,4.86,,91.52,89.41,,,Visualizer
moment,13.928,7.2,11.0,2.53,4.86,,91.66,89.4,,,Visualizer
moment,14.128,7.32,11.3,2.54,4.09,,91.66,89.36,,,Visualizer
moment,14.378,7.38,12.5,2.56,4.57,,91.76,89.29,,,Visualizer
moment,14.628,7.41,13.7,2.59,4.47,,91.96,89.34,,,Visualizer
moment,14.779,7.41,13.9,2.61,4.19,,92.02,89.33,,,Visualizer
moment,14.981,7.34,14.9,2.65,4.0,,92.06,89.23,,,Visualizer
moment,15.178,7.29,14.9,2.66,4.0,,92.02,89.21,,,Visualizer
moment,15.379,7.31,15.3,2.66,3.81,,91.92,89.19,,,Visualizer
moment,15.633,7.3,15.5,2.71,3.81,,91.76,89.2,,,Visualizer
moment,15.827,7.29,16.0,2.71,3.33,,91.59,89.15,,,Visualizer
moment,16.029,7.29,16.0,2.73,3.33,,91.49,89.15,,,Visualizer
moment,16.247,7.19,16.4,2.77,2.85,,91.39,89.08,,,Visualizer
moment,16.436,7.17,17.1,2.78,3.23,,91.32,89.11,,,Visualizer
moment,16.631,7.18,17.7,2.79,3.61,,91.16,89.19,,,Visualizer
moment,16.877,7.16,18.2,2.82,3.9,,91.22,89.08,,,Visualizer
moment,17.086,7.13,19.1,2.83,4.28,,90.96,89.07,,,Visualizer
moment,17.277,7.11,19.3,2.83,4.18,,90.99,89.11,,,Visualizer
moment,17.488,7.13,20.2,2.83,4.66,,91.19,89.09,,,Visualizer
moment,17.68,7.15,21.2,2.84,4.94,,91.19,89.08,,,Visualizer
moment,17.881,7.14,21.4,2.83,4.75,,91.02,89.06,,,Visualizer
moment,18.135,7.1,21.4,2.82,4.75,,91.02,89.05,,,Visualizer
moment,18.328,7.08,21.9,2.84,3.99,,91.22,89.05,,,Visualizer
moment,18.528,7.08,21.9,2.85,3.99,,91.22,88.94,,,Visualizer
moment,18.733,7.06,23.3,2.85,3.99,,91.49,88.94,,,Visualizer
moment,18.93,7.06,24.0,2.85,3.99,,91.42,89.0,,,Visualizer
moment,19.128,6.99,24.3,2.86,3.9,,91.55,88.97,,,Visualizer
moment,19.328,7.0,24.3,2.88,3.9,,91.69,88.99,,,Visualizer
moment,19.586,7.05,24.5,2.9,3.61,,91.89,88.97,,,Visualizer
moment,19.778,7.11,25.2,2.87,3.61,,91.89,89.02,,,Visualizer
moment,19.992,7.14,25.8,2.87,3.9,,91.96,88.96,,,Visualizer
moment,20.178,7.04,25.8,2.83,3.9,,92.06,88.92,,,Visualizer
moment,20.378,6.96,27.1,2.83,4.75,,92.12,88.9,,,Visualizer
moment,20.582,6.98,27.1,2.86,4.75,,92.06,88.96,,,Visualizer
moment,20.878,6.99,27.4,2.86,3.9,,92.16,88.96,,,Visualizer
moment,21.029,6.99,27.4,2.87,3.9,,92.12,88.91,,,Visualizer
moment,21.23,6.97,28.1,2.88,4.37,,92.16,88.91,,,Visualizer
moment,21.444,7.06,28.1,2.86,4.37,,92.19,88.89,,,Visualizer
moment,21.628,6.97,28.3,2.88,4.09,,92.32,88.92,,,Visualizer
moment,21.837,6.95,29.2,2.87,4.66,,92.29,88.86,,,Visualizer
moment,22.078,6.97,31.1,2.86,5.8,,92.32,88.92,,,Visualizer
moment,22.327,6.96,31.6,2.89,6.08,,92.19,88.95,,,Visualizer
moment,22.489,6.94,32.3,2.87,6.17,,92.32,88.94,,,Visualizer
