information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.511,9.12,5.7,0.72,0.78,,85.8,88.08,,,Visualizer
moment,20.823,8.92,5.9,0.71,0.78,,86.13,88.0,,,Visualizer
moment,21.023,8.97,6.1,0.78,0.78,,86.13,88.02,,,Visualizer
moment,21.34,9.21,6.4,0.69,0.78,,86.32,87.95,,,Visualizer
moment,21.498,8.85,6.5,0.71,0.78,,86.48,87.91,,,Visualizer
moment,21.768,8.94,6.7,0.76,0.78,,86.68,87.91,,,Visualizer
moment,22.038,9.13,6.9,0.72,0.78,,86.68,87.88,,,Visualizer
moment,22.263,8.93,7.0,0.76,0.78,,86.81,87.86,,,Visualizer
moment,22.489,9.1,7.2,0.73,0.68,,86.97,87.8,,,Visualizer
moment,22.758,9.04,7.5,0.72,0.88,,87.0,87.84,,,Visualizer
moment,23.047,8.85,7.7,0.8,0.88,,87.2,87.83,,,Visualizer
moment,23.254,9.18,7.9,0.72,0.78,,87.27,87.83,,,Visualizer
moment,23.523,8.85,8.0,0.73,0.78,,87.3,87.81,,,Visualizer
moment,23.748,8.9,8.3,0.75,0.78,,87.39,87.82,,,Visualizer
moment,24.019,8.95,8.5,0.72,0.78,,87.49,87.79,,,Visualizer
moment,24.252,8.63,8.6,0.78,0.78,,87.72,87.76,,,Visualizer
moment,24.53,8.93,8.9,0.73,0.88,,87.69,87.77,,,Visualizer
moment,24.738,8.73,9.1,0.78,0.78,,87.79,87.77,,,Visualizer
moment,25.008,8.75,9.4,0.75,0.88,,87.92,87.71,,,Visualizer
moment,25.278,8.7,9.6,0.79,0.88,,87.98,87.69,,,Visualizer
moment,25.504,8.71,9.8,0.74,0.78,,87.98,87.83,,,Visualizer
moment,25.774,8.6,10.0,0.79,0.88,,88.05,87.78,,,Visualizer
moment,26.027,8.75,10.2,0.72,0.78,,88.14,87.75,,,Visualizer
moment,26.269,8.53,10.5,0.76,0.88,,88.25,87.77,,,Visualizer
moment,26.493,8.59,10.6,0.77,0.88,,88.31,87.8,,,Visualizer
moment,26.777,8.57,10.9,0.78,0.88,,88.44,87.8,,,Visualizer
moment,27.033,8.53,11.2,0.77,0.98,,88.54,87.8,,,Visualizer
moment,27.258,8.43,11.4,0.81,0.98,,88.61,87.84,,,Visualizer
moment,27.539,8.53,11.7,0.79,0.98,,88.84,87.81,,,Visualizer
moment,27.753,8.42,12.0,0.83,0.98,,88.9,87.77,,,Visualizer
moment,28.023,8.44,12.1,0.85,0.98,,88.9,87.8,,,Visualizer
moment,28.254,8.4,12.4,0.85,0.98,,89.13,87.81,,,Visualizer
moment,28.519,8.36,12.6,0.88,0.88,,89.2,87.81,,,Visualizer
moment,28.743,8.3,12.7,0.87,0.88,,89.2,87.85,,,Visualizer
moment,29.022,8.33,13.1,0.87,0.98,,89.26,87.86,,,Visualizer
moment,29.238,8.37,13.4,0.84,0.98,,89.53,87.82,,,Visualizer
moment,29.509,8.19,13.6,0.87,0.98,,89.49,87.89,,,Visualizer
moment,29.778,8.26,13.9,0.89,0.98,,89.53,87.97,,,Visualizer
moment,30.003,8.3,14.2,0.85,0.98,,89.69,87.9,,,Visualizer
moment,30.276,8.12,14.3,0.89,0.98,,89.72,87.9,,,Visualizer
moment,30.502,8.12,14.6,0.92,0.98,,89.79,87.91,,,Visualizer
moment,30.776,8.21,14.9,0.87,0.98,,90.02,87.99,,,Visualizer
moment,31.042,8.07,15.2,0.88,0.98,,89.92,88.01,,,Visualizer
moment,31.263,8.03,15.3,0.93,0.98,,90.02,87.98,,,Visualizer
moment,31.551,8.12,15.7,0.9,1.07,,90.15,88.03,,,Visualizer
moment,31.77,8.05,15.9,0.9,1.08,,90.32,88.09,,,Visualizer
moment,32.029,7.99,16.2,0.91,0.98,,90.38,88.02,,,Visualizer
moment,32.254,7.93,16.5,0.95,1.08,,90.42,88.09,,,Visualizer
moment,32.523,7.96,16.7,0.98,1.08,,90.55,88.17,,,Visualizer
moment,32.748,7.96,17.0,0.95,1.08,,90.62,88.15,,,Visualizer
moment,33.047,7.88,17.4,0.96,1.17,,90.68,88.18,,,Visualizer
moment,33.256,7.92,17.5,0.92,1.17,,90.85,88.13,,,Visualizer
moment,33.515,7.82,17.8,0.95,1.07,,90.95,88.19,,,Visualizer
moment,33.811,7.83,18.1,0.93,1.07,,90.82,88.2,,,Visualizer
moment,34.03,7.81,18.4,0.93,0.98,,90.85,88.19,,,Visualizer
moment,34.278,7.74,18.7,0.98,1.08,,90.91,88.28,,,Visualizer
moment,34.503,7.77,19.0,0.99,1.08,,90.91,88.35,,,Visualizer
moment,34.784,7.73,19.1,0.95,1.08,,90.88,88.33,,,Visualizer
moment,35.045,7.69,19.4,0.96,1.08,,91.05,88.35,,,Visualizer
moment,35.27,7.7,19.8,0.94,1.08,,90.98,88.39,,,Visualizer
moment,35.518,7.65,19.9,0.92,1.07,,90.98,88.4,,,Visualizer
moment,35.763,7.59,20.2,0.94,1.07,,90.98,88.47,,,Visualizer
moment,36.066,7.61,20.5,0.95,1.07,,91.08,88.46,,,Visualizer
moment,36.267,7.56,20.8,0.96,1.17,,91.02,88.45,,,Visualizer
moment,36.528,7.54,21.1,0.93,1.08,,91.05,88.5,,,Visualizer
moment,36.753,7.51,21.4,0.95,1.08,,90.95,88.55,,,Visualizer
moment,37.026,7.52,21.6,0.96,1.17,,90.91,88.56,,,Visualizer
moment,37.256,7.46,21.8,0.96,0.98,,90.91,88.59,,,Visualizer
moment,37.519,7.43,22.2,0.93,1.08,,90.95,88.57,,,Visualizer
moment,37.776,7.37,22.3,0.96,1.07,,90.78,88.57,,,Visualizer
moment,38.014,7.4,22.7,0.96,1.07,,90.75,88.58,,,Visualizer
moment,38.308,7.35,23.0,0.97,1.17,,90.85,88.66,,,Visualizer
moment,38.529,7.37,23.4,0.94,1.17,,90.88,88.71,,,Visualizer
moment,38.782,7.29,23.5,0.95,1.08,,90.71,88.73,,,Visualizer
moment,39.005,7.24,23.9,0.92,1.08,,90.71,88.76,,,Visualizer
moment,39.274,7.25,24.0,0.96,1.08,,90.62,88.76,,,Visualizer
moment,39.512,7.25,24.3,0.94,1.08,,90.52,88.78,,,Visualizer
moment,39.769,7.13,24.7,0.97,1.17,,90.48,88.8,,,Visualizer
moment,40.053,7.23,25.0,0.97,1.08,,90.42,88.78,,,Visualizer
moment,40.266,7.15,25.1,0.95,1.07,,90.38,88.74,,,Visualizer
moment,40.533,7.12,25.4,0.97,1.07,,90.42,88.83,,,Visualizer
moment,40.758,7.09,25.7,0.97,1.08,,90.19,88.83,,,Visualizer
moment,41.04,7.05,26.0,0.96,1.17,,90.19,88.84,,,Visualizer
moment,41.254,7.07,26.3,0.99,1.08,,90.12,88.88,,,Visualizer
moment,41.526,6.98,26.5,0.95,1.07,,90.05,88.84,,,Visualizer
moment,41.752,6.98,26.8,0.96,1.08,,90.02,88.9,,,Visualizer
moment,42.018,6.96,27.1,0.98,1.08,,89.99,88.87,,,Visualizer
moment,42.243,6.9,27.2,0.96,1.07,,89.86,88.94,,,Visualizer
moment,42.521,6.96,27.5,0.93,1.07,,89.82,88.85,,,Visualizer
moment,42.784,6.87,27.9,1.0,1.07,,89.72,88.87,,,Visualizer
moment,43.009,6.89,28.1,0.96,1.08,,89.72,88.94,,,Visualizer
moment,43.282,6.81,28.4,0.97,1.08,,89.72,88.92,,,Visualizer
moment,43.506,6.81,28.8,0.96,1.17,,89.62,88.94,,,Visualizer
moment,43.775,6.76,28.9,0.97,1.08,,89.53,88.93,,,Visualizer
moment,44.043,6.78,29.3,0.98,1.17,,89.36,88.94,,,Visualizer
moment,44.269,6.77,29.6,0.94,1.17,,89.36,88.99,,,Visualizer
moment,44.541,6.64,30.0,0.97,1.17,,89.43,88.98,,,Visualizer
moment,44.766,6.71,30.0,0.95,1.07,,89.36,88.94,,,Visualizer
moment,45.033,6.66,30.4,0.98,1.07,,89.1,88.97,,,Visualizer
moment,45.258,6.58,30.6,0.99,1.08,,89.07,88.95,,,Visualizer
moment,45.528,6.59,31.0,0.94,1.17,,88.96,88.95,,,Visualizer
moment,45.755,6.57,31.3,0.93,1.17,,88.96,88.88,,,Visualizer
moment,46.023,6.54,31.4,0.97,1.08,,88.87,88.96,,,Visualizer
moment,46.254,6.55,31.7,0.96,1.08,,88.77,88.94,,,Visualizer
moment,46.519,6.49,32.1,0.91,1.08,,88.7,88.89,,,Visualizer
moment,46.794,6.42,32.4,0.98,1.08,,88.73,88.85,,,Visualizer
moment,47.016,6.49,32.5,0.96,1.07,,88.51,88.91,,,Visualizer
moment,47.284,6.41,32.9,0.95,1.17,,88.67,88.92,,,Visualizer
moment,47.508,6.34,33.1,1.0,1.08,,88.44,88.88,,,Visualizer
moment,47.804,6.38,33.5,1.0,1.08,,88.41,88.92,,,Visualizer
moment,48.005,6.36,33.8,0.99,1.17,,88.28,88.87,,,Visualizer
moment,48.273,6.33,33.9,0.98,1.08,,88.38,88.88,,,Visualizer
moment,48.499,6.29,34.2,0.99,1.08,,88.25,88.93,,,Visualizer
moment,48.776,6.25,34.6,1.01,1.08,,88.18,88.87,,,Visualizer
moment,49.039,6.24,34.9,0.99,1.08,,88.05,88.77,,,Visualizer
moment,49.263,6.23,35.0,0.98,1.07,,87.95,88.8,,,Visualizer
moment,49.535,6.17,35.4,1.0,1.17,,87.89,88.82,,,Visualizer
