information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,0.1,0.0,4.13,0.0,,75.58,80.21,,,Visualizer
moment,4.183,0.21,0.0,5.05,0.0,,75.93,79.96,,,Visualizer
moment,4.409,0.29,0.0,5.86,0.0,,76.63,79.85,,,Visualizer
moment,4.588,0.42,0.0,6.38,0.0,,76.6,79.72,,,Visualizer
moment,4.768,0.42,0.0,6.85,0.0,,75.55,79.69,,,Visualizer
moment,4.993,0.39,0.0,7.0,0.0,,74.39,79.65,,,Visualizer
moment,5.218,0.38,0.0,6.96,0.0,,73.72,79.81,,,Visualizer
moment,5.443,0.34,0.0,6.73,0.0,,73.18,79.81,,,Visualizer
moment,5.623,0.31,0.0,6.36,0.0,,72.76,79.58,,,Visualizer
moment,5.849,0.27,0.0,5.87,0.0,,72.54,79.41,,,Visualizer
moment,6.029,0.24,0.0,5.23,0.0,,72.47,79.13,,,Visualizer
moment,6.253,0.22,0.0,4.65,0.0,,72.44,78.91,,,Visualizer
moment,6.434,0.2,0.0,4.07,0.0,,72.41,78.65,,,Visualizer
moment,6.658,0.18,0.0,3.56,0.0,,72.41,78.46,,,Visualizer
moment,6.884,0.27,0.0,4.32,0.0,,72.41,78.34,,,Visualizer
moment,7.108,0.59,0.0,5.23,0.0,,72.54,78.25,,,Visualizer
moment,7.288,0.66,0.0,5.66,0.0,,72.54,78.17,,,Visualizer
moment,7.513,0.64,0.0,5.56,0.0,,72.5,78.05,,,Visualizer
moment,7.783,0.62,0.0,5.13,0.0,,72.5,78.01,,,Visualizer
moment,7.963,0.56,0.0,4.59,0.0,,72.6,77.96,,,Visualizer
moment,8.188,0.51,0.0,3.96,0.0,,72.57,77.89,,,Visualizer
moment,8.323,0.44,0.0,3.42,0.0,,72.73,77.8,,,Visualizer
moment,8.593,0.55,0.0,4.03,0.0,,72.7,77.77,,,Visualizer
moment,8.773,0.89,0.0,4.8,0.0,,72.6,77.74,,,Visualizer
moment,8.953,1.08,0.0,5.14,0.0,,72.5,77.66,,,Visualizer
moment,9.223,1.05,0.0,4.95,0.0,,72.63,77.69,,,Visualizer
moment,9.403,0.98,0.48,4.44,0.51,,72.38,77.6,,,Visualizer
moment,9.629,0.9,0.49,3.63,0.52,,72.54,77.56,,,Visualizer
moment,9.808,0.79,0.78,3.25,0.82,,72.6,77.47,,,Visualizer
moment,10.033,1.03,0.8,3.77,0.84,,72.63,77.38,,,Visualizer
moment,10.213,1.39,1.04,4.47,1.1,,72.6,77.46,,,Visualizer
moment,10.438,1.6,1.47,4.73,1.05,,72.5,77.47,,,Visualizer
moment,10.663,1.57,2.04,4.47,1.63,,72.5,77.31,,,Visualizer
moment,10.843,1.42,2.27,3.85,1.57,,72.41,77.29,,,Visualizer
moment,11.023,1.27,2.99,3.41,2.31,,72.6,77.27,,,Visualizer
moment,11.249,1.28,3.74,3.69,2.43,,72.38,77.18,,,Visualizer
moment,11.473,1.57,4.25,4.3,2.59,,72.44,77.14,,,Visualizer
moment,11.653,1.8,4.58,4.57,2.57,,72.21,77.23,,,Visualizer
moment,11.878,1.72,5.04,4.32,2.92,,72.21,77.16,,,Visualizer
moment,12.193,1.48,6.26,3.8,2.82,,72.09,77.06,,,Visualizer
moment,12.283,1.31,6.67,3.47,3.09,,71.93,77.01,,,Visualizer
moment,12.598,1.36,7.98,3.85,3.58,,71.89,76.99,,,Visualizer
moment,12.691,1.65,8.36,4.43,3.5,,71.93,76.94,,,Visualizer
moment,12.913,1.79,9.11,4.52,3.42,,71.8,76.87,,,Visualizer
moment,13.183,1.6,10.39,4.26,3.92,,71.7,76.85,,,Visualizer
moment,13.318,1.37,10.67,3.8,3.63,,71.83,76.81,,,Visualizer
moment,13.588,1.26,11.73,3.48,3.95,,71.73,76.68,,,Visualizer
moment,13.817,1.31,12.42,3.92,3.77,,71.76,76.6,,,Visualizer
moment,13.948,1.6,12.83,4.43,3.92,,71.76,76.58,,,Visualizer
moment,14.218,1.69,13.74,4.43,3.53,,71.63,76.48,,,Visualizer
moment,14.398,1.53,14.91,4.13,3.61,,71.83,76.41,,,Visualizer
moment,14.578,1.3,14.91,3.65,3.61,,71.8,76.38,,,Visualizer
moment,14.848,1.16,16.12,3.67,3.9,,71.93,76.31,,,Visualizer
moment,15.036,1.38,16.93,4.16,3.72,,71.99,76.2,,,Visualizer
moment,15.208,1.58,17.68,4.65,3.65,,72.02,76.14,,,Visualizer
moment,15.433,1.61,18.22,4.59,3.49,,72.12,76.08,,,Visualizer
moment,15.664,1.41,19.47,4.14,3.53,,72.09,76.08,,,Visualizer
moment,15.838,1.22,19.8,3.71,3.61,,72.18,76.03,,,Visualizer
moment,16.108,1.1,20.92,3.52,3.78,,72.18,76.0,,,Visualizer
moment,16.243,1.24,21.42,4.08,3.68,,72.38,75.92,,,Visualizer
moment,16.468,1.55,22.05,4.52,3.58,,72.47,75.83,,,Visualizer
moment,16.648,1.53,22.4,4.63,3.42,,72.28,75.88,,,Visualizer
moment,16.873,1.4,23.05,4.25,3.42,,72.41,75.86,,,Visualizer
moment,17.143,1.18,24.51,3.7,3.51,,72.44,75.8,,,Visualizer
moment,17.368,1.01,25.31,3.65,3.81,,72.47,75.7,,,Visualizer
moment,17.503,1.18,25.83,4.01,3.61,,72.34,75.65,,,Visualizer
moment,17.683,1.48,26.11,4.46,3.56,,72.38,75.73,,,Visualizer
moment,17.908,1.53,27.08,4.42,3.39,,72.44,75.62,,,Visualizer
moment,18.133,1.32,28.18,4.12,3.51,,72.44,75.56,,,Visualizer
moment,18.313,1.13,28.64,3.63,3.51,,72.54,75.54,,,Visualizer
moment,18.538,1.06,28.95,3.78,3.6,,72.54,75.51,,,Visualizer
moment,18.808,1.28,30.16,4.36,3.57,,72.57,75.45,,,Visualizer
moment,18.943,1.48,30.45,4.67,3.55,,72.57,75.45,,,Visualizer
moment,19.213,1.4,31.87,4.42,3.4,,72.6,75.39,,,Visualizer
moment,19.348,1.21,31.87,3.93,3.4,,72.66,75.36,,,Visualizer
moment,19.573,1.02,32.87,3.51,3.6,,72.57,75.37,,,Visualizer
moment,19.843,1.1,33.56,3.74,3.58,,72.66,75.35,,,Visualizer
moment,19.978,1.36,34.38,4.48,3.52,,72.63,75.35,,,Visualizer
moment,20.253,1.55,35.28,4.69,3.29,,72.6,75.33,,,Visualizer
moment,20.473,1.46,35.28,4.5,3.29,,72.57,75.27,,,Visualizer
moment,20.608,1.26,36.55,4.03,3.39,,72.66,75.24,,,Visualizer
moment,20.835,1.13,37.47,3.6,3.56,,72.76,75.27,,,Visualizer
moment,21.013,1.06,37.85,3.77,3.66,,72.76,75.2,,,Visualizer
