information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.094,0.3,2.18,0.12,0.41,,97.81,96.27,,,Visualizer
moment,17.302,0.25,2.29,0.09,0.28,,97.81,96.51,,,Visualizer
moment,17.496,0.2,2.31,0.07,0.34,,98.02,96.68,,,Visualizer
moment,17.7,0.2,2.32,0.06,0.31,,97.91,96.83,,,Visualizer
moment,17.901,0.16,2.58,0.04,0.38,,97.91,96.87,,,Visualizer
moment,18.146,0.11,2.75,0.03,0.54,,97.98,96.97,,,Visualizer
moment,18.355,0.1,2.96,0.03,0.66,,98.05,97.04,,,Visualizer
moment,18.544,0.06,2.94,0.02,0.62,,98.05,97.03,,,Visualizer
moment,18.755,0.06,3.1,0.02,0.77,,98.09,96.96,,,Visualizer
moment,18.944,0.05,3.05,0.01,0.47,,97.95,96.9,,,Visualizer
moment,19.145,0.05,3.17,0.01,0.4,,98.23,96.92,,,Visualizer
moment,19.396,0.04,3.4,0.01,0.44,,98.09,96.9,,,Visualizer
moment,19.594,0.03,3.38,0.01,0.44,,98.05,96.85,,,Visualizer
moment,19.795,0.02,3.53,0.0,0.43,,98.09,96.75,,,Visualizer
moment,19.998,0.02,3.47,0.0,0.42,,98.2,96.78,,,Visualizer
moment,20.194,0.02,3.72,0.0,0.54,,98.16,96.69,,,Visualizer
moment,20.394,0.01,3.83,0.0,0.46,,98.02,96.63,,,Visualizer
moment,20.604,0.01,3.85,0.0,0.47,,98.05,96.63,,,Visualizer
moment,20.794,0.01,4.12,0.0,0.58,,98.12,96.47,,,Visualizer
moment,20.997,0.01,4.09,0.0,0.61,,98.12,96.4,,,Visualizer
moment,21.194,0.01,4.27,0.0,0.54,,98.09,96.45,,,Visualizer
moment,21.406,0.01,4.28,0.0,0.47,,98.09,96.4,,,Visualizer
moment,21.695,0.01,4.4,0.0,0.54,,98.23,96.25,,,Visualizer
moment,21.945,0.01,4.55,0.0,0.43,,98.12,96.17,,,Visualizer
moment,22.08,0.0,4.63,0.0,0.53,,98.2,96.15,,,Visualizer
moment,22.244,0.0,4.89,0.0,0.61,,98.23,96.06,,,Visualizer
moment,22.444,0.0,4.84,0.0,0.55,,98.2,96.04,,,Visualizer
moment,22.653,0.0,4.89,0.0,0.49,,98.12,96.04,,,Visualizer
moment,22.945,0.0,5.03,0.0,0.48,,98.27,95.94,,,Visualizer
moment,23.144,0.0,5.2,0.0,0.56,,98.2,95.9,,,Visualizer
moment,23.346,0.0,5.39,0.0,0.5,,98.3,95.84,,,Visualizer
moment,23.557,0.0,5.4,0.0,0.55,,98.23,95.78,,,Visualizer
moment,23.744,0.0,5.44,0.0,0.54,,98.02,95.83,,,Visualizer
moment,23.957,0.0,5.68,0.0,0.64,,97.81,95.79,,,Visualizer
moment,24.145,0.0,5.82,0.0,0.61,,97.53,95.79,,,Visualizer
moment,24.345,0.0,5.87,0.0,0.48,,97.42,95.76,,,Visualizer
moment,24.601,0.0,6.18,0.0,0.77,,97.07,95.69,,,Visualizer
moment,24.794,0.0,6.13,0.0,0.68,,96.93,95.76,,,Visualizer
moment,25.005,0.0,6.23,0.0,0.54,,96.83,95.79,,,Visualizer
moment,25.194,0.0,6.42,0.0,0.59,,96.76,95.73,,,Visualizer
moment,25.4,0.0,6.5,0.0,0.62,,96.55,95.65,,,Visualizer
moment,25.594,0.0,6.71,0.0,0.52,,96.52,95.62,,,Visualizer
moment,25.844,0.0,6.75,0.0,0.61,,96.31,95.57,,,Visualizer
moment,26.044,0.0,7.03,0.0,0.79,,96.31,95.63,,,Visualizer
moment,26.244,0.0,7.05,0.0,0.62,,96.2,95.65,,,Visualizer
moment,26.445,0.0,7.16,0.0,0.65,,96.14,95.54,,,Visualizer
moment,26.644,0.0,7.17,0.0,0.46,,95.89,95.58,,,Visualizer
moment,26.848,0.0,7.26,0.0,0.5,,95.89,95.59,,,Visualizer
moment,27.044,0.0,7.57,0.0,0.53,,95.75,95.52,,,Visualizer
moment,27.244,0.0,7.62,0.0,0.56,,95.75,95.49,,,Visualizer
moment,27.446,0.0,7.63,0.0,0.47,,95.69,95.48,,,Visualizer
moment,27.745,0.0,7.98,0.0,0.8,,95.58,95.47,,,Visualizer
moment,27.949,0.0,8.02,0.0,0.56,,95.52,95.42,,,Visualizer
moment,28.158,0.0,8.16,0.0,0.58,,95.38,95.48,,,Visualizer
moment,28.4,0.0,8.41,0.0,0.78,,95.48,95.4,,,Visualizer
moment,28.498,0.0,8.4,0.0,0.76,,95.31,95.41,,,Visualizer
moment,28.702,0.0,8.53,0.0,0.5,,95.14,95.44,,,Visualizer
moment,28.994,0.0,8.85,0.0,0.82,,95.27,95.28,,,Visualizer
moment,29.196,0.0,8.87,0.0,0.54,,95.03,95.3,,,Visualizer
moment,29.398,0.0,8.87,0.0,0.44,,95.1,95.36,,,Visualizer
moment,29.595,0.0,8.9,0.0,0.49,,95.03,95.27,,,Visualizer
moment,29.801,0.0,9.3,0.0,0.76,,95.1,95.24,,,Visualizer
moment,29.996,0.0,9.32,0.0,0.72,,94.89,95.21,,,Visualizer
moment,30.195,0.0,9.53,0.0,0.64,,94.83,95.17,,,Visualizer
moment,30.4,0.0,9.68,0.0,0.8,,94.79,95.18,,,Visualizer
moment,30.598,0.0,10.01,0.0,1.1,,95.1,95.2,,,Visualizer
moment,30.795,0.0,9.95,0.0,0.64,,95.72,95.15,,,Visualizer
moment,31.046,0.0,10.11,0.0,0.78,,96.14,95.15,,,Visualizer
moment,31.245,0.0,10.25,0.0,0.71,,96.48,95.14,,,Visualizer
moment,31.444,0.0,10.5,0.0,0.81,,96.86,95.08,,,Visualizer
moment,31.644,0.0,10.42,0.0,0.41,,97.11,94.93,,,Visualizer
moment,31.844,0.0,10.58,0.0,0.62,,97.21,94.86,,,Visualizer
moment,32.044,0.0,10.58,0.0,0.47,,97.35,94.88,,,Visualizer
moment,32.294,0.0,10.85,0.0,0.38,,97.53,94.95,,,Visualizer
moment,32.494,0.0,10.97,0.0,0.53,,97.6,95.09,,,Visualizer
moment,32.694,0.0,11.08,0.0,0.53,,97.7,95.26,,,Visualizer
moment,32.913,0.0,11.28,0.0,0.7,,97.74,95.4,,,Visualizer
moment,33.113,0.0,11.36,0.0,0.65,,97.67,95.51,,,Visualizer
moment,33.294,0.0,11.48,0.0,0.62,,97.88,95.48,,,Visualizer
moment,33.504,0.0,11.63,0.0,0.65,,97.98,95.32,,,Visualizer
moment,33.694,0.0,11.62,0.0,0.45,,97.98,95.23,,,Visualizer
moment,34.012,0.0,11.96,0.0,0.67,,97.74,95.2,,,Visualizer
moment,34.194,0.0,12.12,0.0,0.75,,97.56,95.12,,,Visualizer
moment,34.395,0.0,12.2,0.0,0.71,,97.28,95.02,,,Visualizer
moment,34.594,0.0,12.2,0.0,0.56,,97.07,95.06,,,Visualizer
moment,34.744,0.0,12.28,0.0,0.65,,96.76,95.01,,,Visualizer
moment,34.945,0.0,12.4,0.0,0.44,,96.45,95.0,,,Visualizer
moment,35.26,0.0,12.55,0.0,0.33,,96.31,95.06,,,Visualizer
moment,35.445,0.0,12.56,0.0,0.36,,96.14,95.01,,,Visualizer
moment,35.644,0.0,12.72,0.0,0.51,,96.03,95.01,,,Visualizer
moment,35.845,0.0,13.08,0.0,0.72,,95.96,94.97,,,Visualizer
moment,36.044,0.0,13.22,0.0,0.81,,95.89,94.99,,,Visualizer
moment,36.244,0.0,13.19,0.0,0.6,,95.79,94.97,,,Visualizer
moment,36.447,0.0,13.3,0.0,0.75,,95.62,94.95,,,Visualizer
moment,36.644,0.0,13.55,0.0,0.82,,95.79,94.86,,,Visualizer
moment,36.859,0.0,13.7,0.0,0.61,,95.72,94.9,,,Visualizer
moment,37.046,0.0,13.91,0.0,0.68,,95.65,94.95,,,Visualizer
moment,37.299,0.0,13.93,0.0,0.73,,95.55,94.88,,,Visualizer
moment,37.494,0.0,14.14,0.0,0.83,,95.48,94.9,,,Visualizer
moment,37.696,0.0,14.27,0.0,0.71,,95.41,94.88,,,Visualizer
moment,37.905,0.0,14.3,0.0,0.59,,95.48,94.82,,,Visualizer
moment,38.1,0.0,14.44,0.0,0.52,,95.31,94.86,,,Visualizer
moment,38.294,0.0,14.65,0.0,0.71,,95.41,94.82,,,Visualizer
moment,38.496,0.0,14.82,0.0,0.67,,95.41,94.81,,,Visualizer
moment,38.744,0.0,14.87,0.0,0.58,,95.27,94.85,,,Visualizer
moment,38.951,0.0,14.94,0.0,0.47,,95.31,94.82,,,Visualizer
moment,39.144,0.0,15.24,0.0,0.79,,95.17,94.81,,,Visualizer
moment,39.344,0.0,15.32,0.0,0.66,,95.17,94.81,,,Visualizer
moment,39.545,0.0,15.49,0.0,0.66,,95.03,94.79,,,Visualizer
moment,39.744,0.0,15.48,0.0,0.5,,95.03,94.75,,,Visualizer
moment,39.944,0.0,15.86,0.0,0.99,,95.03,94.82,,,Visualizer
moment,40.249,0.0,16.11,0.0,0.78,,95.72,94.75,,,Visualizer
moment,40.444,0.0,16.04,0.0,0.7,,96.07,94.67,,,Visualizer
moment,40.646,0.0,16.39,0.0,0.94,,96.45,94.62,,,Visualizer
moment,40.844,0.0,16.44,0.0,0.68,,96.79,94.46,,,Visualizer
moment,41.194,0.0,16.7,0.0,0.7,,96.97,94.44,,,Visualizer
moment,41.198,0.0,16.7,0.0,0.7,,97.07,94.34,,,Visualizer
moment,41.494,0.0,16.9,0.0,0.85,,97.25,94.19,,,Visualizer
moment,41.694,0.0,17.06,0.0,0.66,,97.49,94.23,,,Visualizer
moment,41.894,0.0,17.19,0.0,0.74,,97.56,94.25,,,Visualizer
moment,42.094,0.0,17.4,0.0,0.8,,97.67,94.23,,,Visualizer
moment,42.299,0.0,17.47,0.0,0.65,,97.7,94.26,,,Visualizer
moment,42.495,0.0,17.8,0.0,0.89,,97.88,94.23,,,Visualizer
moment,42.695,0.0,17.78,0.0,0.71,,97.81,94.22,,,Visualizer
moment,42.895,0.0,18.16,0.0,0.96,,97.95,94.32,,,Visualizer
moment,43.099,0.0,18.19,0.0,0.88,,98.02,94.36,,,Visualizer
moment,43.294,0.0,18.36,0.0,0.99,,97.91,94.41,,,Visualizer
moment,43.504,0.0,18.32,0.0,0.51,,97.91,94.47,,,Visualizer
moment,43.752,0.0,18.57,0.14,0.78,,98.02,94.52,,,Visualizer
moment,43.944,0.0,18.64,0.23,0.48,,97.84,94.58,,,Visualizer
moment,44.145,0.0,18.9,0.46,0.7,,98.05,94.71,,,Visualizer
moment,44.345,0.0,19.08,0.58,0.71,,98.02,94.85,,,Visualizer
moment,44.544,0.0,19.13,0.73,0.8,,98.09,94.87,,,Visualizer
moment,44.745,0.0,19.33,0.96,0.75,,98.12,94.81,,,Visualizer
moment,44.995,0.0,19.51,0.98,0.95,,97.98,94.67,,,Visualizer
moment,45.197,0.0,19.59,1.0,0.7,,97.91,94.62,,,Visualizer
moment,45.403,0.0,19.61,1.0,0.49,,98.02,94.68,,,Visualizer
moment,45.594,0.0,20.1,1.08,0.93,,97.98,94.85,,,Visualizer
moment,45.794,0.0,20.07,1.17,0.73,,98.12,95.11,,,Visualizer
moment,45.996,0.0,20.13,1.07,0.61,,98.09,95.37,,,Visualizer
moment,46.196,0.0,20.27,1.19,0.68,,97.95,95.49,,,Visualizer
moment,46.496,0.0,20.47,1.15,0.85,,97.88,95.56,,,Visualizer
moment,46.694,0.0,20.54,1.26,0.44,,97.67,95.5,,,Visualizer
moment,46.894,0.03,20.88,1.21,0.75,,97.35,95.44,,,Visualizer
moment,47.094,0.05,20.83,1.28,0.57,,96.93,95.43,,,Visualizer
moment,47.294,0.03,21.08,1.23,0.69,,96.76,95.36,,,Visualizer
moment,47.498,0.06,21.25,1.22,0.77,,96.27,95.3,,,Visualizer
moment,47.695,0.04,21.49,1.21,0.94,,96.1,95.3,,,Visualizer
moment,47.898,0.03,21.5,1.11,0.84,,95.86,95.3,,,Visualizer
moment,48.094,0.13,21.5,1.22,0.59,,95.79,95.31,,,Visualizer
moment,48.298,0.11,21.66,1.17,0.8,,95.52,95.3,,,Visualizer
moment,48.494,0.07,21.76,1.27,0.53,,95.27,95.43,,,Visualizer
moment,48.711,0.06,21.86,1.2,0.47,,95.0,95.36,,,Visualizer
moment,48.997,0.08,22.39,1.28,0.87,,94.79,95.45,,,Visualizer
moment,49.195,0.08,22.37,1.14,0.78,,94.69,95.52,,,Visualizer
moment,49.396,0.1,22.41,1.22,0.61,,94.45,95.43,,,Visualizer
moment,49.595,0.13,22.58,1.18,0.67,,94.18,95.47,,,Visualizer
moment,49.795,0.17,22.82,1.15,0.95,,94.04,95.55,,,Visualizer
moment,49.999,0.23,22.82,1.23,0.85,,93.7,95.45,,,Visualizer
moment,50.245,0.21,22.79,1.13,0.42,,93.57,95.49,,,Visualizer
moment,50.449,0.17,23.23,1.24,0.81,,93.4,95.51,,,Visualizer
moment,50.647,0.12,23.42,1.08,0.83,,93.46,95.46,,,Visualizer
moment,50.844,0.15,23.4,1.14,0.57,,93.4,95.42,,,Visualizer
moment,51.044,0.18,23.6,1.21,0.79,,93.57,95.32,,,Visualizer
moment,51.245,0.15,23.8,1.2,1.0,,93.5,95.23,,,Visualizer
moment,51.494,0.12,23.79,1.27,0.55,,93.6,95.19,,,Visualizer
moment,51.695,0.12,23.82,1.14,0.4,,93.87,95.17,,,Visualizer
moment,51.896,0.15,24.17,1.2,0.76,,94.07,95.13,,,Visualizer
moment,52.095,0.19,24.25,1.26,0.64,,94.07,95.04,,,Visualizer
moment,52.295,0.15,24.32,1.21,0.51,,94.14,95.04,,,Visualizer
moment,52.495,0.15,24.64,1.18,0.84,,94.11,94.91,,,Visualizer
moment,52.695,0.13,24.63,1.26,0.8,,94.21,94.86,,,Visualizer
moment,52.897,0.18,24.78,1.26,0.6,,94.35,94.84,,,Visualizer
moment,53.096,0.16,24.88,1.15,0.62,,94.35,94.89,,,Visualizer
moment,53.297,0.09,25.26,1.25,0.93,,94.32,94.86,,,Visualizer
moment,53.495,0.21,25.21,1.21,0.56,,94.21,94.86,,,Visualizer
moment,53.703,0.31,25.4,1.12,0.76,,94.07,94.89,,,Visualizer
moment,53.945,0.2,25.42,1.18,0.78,,93.87,94.83,,,Visualizer
moment,54.144,0.19,25.7,1.25,0.81,,93.6,94.94,,,Visualizer
moment,54.344,0.15,25.68,1.17,0.42,,93.73,94.92,,,Visualizer
moment,54.549,0.1,25.95,1.24,0.73,,94.18,94.9,,,Visualizer
moment,54.744,0.15,26.06,1.09,0.65,,94.59,94.93,,,Visualizer
moment,54.947,0.2,26.16,1.15,0.73,,95.0,94.92,,,Visualizer
moment,55.249,0.14,26.21,1.18,0.5,,95.31,94.83,,,Visualizer
moment,55.444,0.14,26.47,1.19,0.78,,95.45,94.77,,,Visualizer
moment,55.644,0.18,26.52,1.18,0.56,,95.72,94.8,,,Visualizer
moment,55.844,0.19,26.75,1.21,0.68,,95.96,94.86,,,Visualizer
moment,56.044,0.13,26.95,1.22,0.78,,96.17,94.76,,,Visualizer
moment,56.247,0.13,26.96,1.2,0.74,,96.27,94.72,,,Visualizer
moment,56.495,0.15,27.12,1.15,0.64,,96.45,94.79,,,Visualizer
moment,56.695,0.14,27.23,1.21,0.7,,96.69,94.87,,,Visualizer
moment,56.898,0.21,27.36,1.14,0.6,,96.79,94.85,,,Visualizer
moment,57.096,0.17,27.35,1.28,0.4,,96.86,94.95,,,Visualizer
moment,57.295,0.17,27.7,1.1,0.73,,96.9,94.96,,,Visualizer
moment,57.494,0.17,27.83,1.25,0.7,,97.0,95.0,,,Visualizer
moment,57.695,0.11,28.02,1.14,0.78,,96.83,95.03,,,Visualizer
moment,57.944,0.22,28.08,1.15,0.71,,96.9,95.04,,,Visualizer
moment,58.144,0.17,28.37,1.21,1.01,,96.9,95.18,,,Visualizer
moment,58.345,0.12,28.33,1.14,0.62,,96.62,95.18,,,Visualizer
moment,58.544,0.08,28.61,1.27,0.77,,96.62,95.14,,,Visualizer
moment,58.745,0.05,28.63,1.18,0.6,,96.59,95.14,,,Visualizer
moment,58.944,0.07,28.65,1.15,0.56,,96.45,95.19,,,Visualizer
moment,59.15,0.08,28.91,1.29,0.53,,96.41,95.23,,,Visualizer
moment,59.344,0.12,29.02,1.17,0.68,,96.17,95.23,,,Visualizer
moment,59.545,0.16,29.32,1.14,0.7,,96.31,95.21,,,Visualizer
moment,59.745,0.09,29.3,1.26,0.66,,96.27,95.31,,,Visualizer
moment,59.944,0.11,29.48,1.17,0.82,,96.14,95.3,,,Visualizer
moment,60.244,0.11,29.79,1.11,0.86,,96.0,95.27,,,Visualizer
moment,60.394,0.08,29.76,1.23,0.73,,95.96,95.27,,,Visualizer
moment,60.594,0.1,29.85,1.16,0.52,,95.82,95.3,,,Visualizer
moment,60.794,0.07,30.04,1.13,0.73,,95.65,95.3,,,Visualizer
moment,60.995,0.06,30.25,1.3,0.76,,95.41,95.29,,,Visualizer
moment,61.194,0.09,30.52,1.17,0.85,,95.31,95.31,,,Visualizer
moment,61.494,0.1,30.48,1.14,0.63,,95.27,95.31,,,Visualizer
moment,61.695,0.06,30.68,1.25,0.71,,94.89,95.31,,,Visualizer
moment,61.895,0.1,30.69,1.22,0.51,,94.72,95.27,,,Visualizer
moment,62.095,0.14,30.82,1.14,0.56,,94.52,95.23,,,Visualizer
moment,62.294,0.09,31.11,1.14,0.58,,94.55,95.32,,,Visualizer
moment,62.494,0.06,31.36,1.3,0.86,,94.48,95.24,,,Visualizer
moment,62.694,0.1,31.4,1.18,0.7,,94.76,95.25,,,Visualizer
moment,62.947,0.12,31.41,1.16,0.71,,94.76,95.23,,,Visualizer
moment,63.146,0.05,31.65,1.11,0.82,,94.66,95.15,,,Visualizer
moment,63.344,0.06,31.93,1.15,0.81,,94.69,95.14,,,Visualizer
moment,63.544,0.08,31.96,1.3,0.59,,94.76,95.09,,,Visualizer
moment,63.747,0.1,32.08,1.18,0.67,,94.72,95.04,,,Visualizer
moment,63.956,0.09,32.37,1.14,0.95,,94.59,95.01,,,Visualizer
moment,64.195,0.03,32.35,1.16,0.69,,94.48,95.0,,,Visualizer
moment,64.394,0.05,32.48,1.13,0.54,,94.48,94.99,,,Visualizer
moment,64.597,0.04,32.68,1.29,0.71,,94.25,94.92,,,Visualizer
moment,64.794,0.04,33.04,1.18,0.95,,94.14,94.94,,,Visualizer
moment,64.995,0.04,33.0,1.14,0.62,,94.18,94.91,,,Visualizer
moment,65.194,0.01,33.14,1.17,0.78,,94.11,94.88,,,Visualizer
moment,65.394,0.02,33.27,1.13,0.78,,94.11,94.83,,,Visualizer
moment,65.598,0.02,33.34,1.26,0.65,,93.94,94.84,,,Visualizer
moment,65.797,0.02,33.55,1.19,0.5,,93.91,94.83,,,Visualizer
moment,65.995,0.04,33.72,1.16,0.71,,93.73,94.82,,,Visualizer
moment,66.194,0.03,33.86,1.14,0.71,,93.8,94.81,,,Visualizer
moment,66.501,0.02,34.12,1.18,0.85,,93.57,94.79,,,Visualizer
moment,66.746,0.02,34.11,1.23,0.55,,93.53,94.76,,,Visualizer
moment,66.861,0.01,34.29,1.14,0.73,,93.4,94.77,,,Visualizer
moment,67.046,0.01,34.48,1.16,0.75,,93.33,94.76,,,Visualizer
moment,67.345,0.01,34.76,1.3,0.82,,93.2,94.68,,,Visualizer
moment,67.477,0.01,34.77,1.18,0.73,,93.02,94.73,,,Visualizer
moment,67.744,0.01,34.88,1.16,0.76,,92.89,94.71,,,Visualizer
moment,67.944,0.01,35.08,1.29,0.57,,92.55,94.64,,,Visualizer
moment,68.144,0.01,35.28,1.19,0.79,,92.29,94.64,,,Visualizer
moment,68.344,0.01,35.5,1.21,0.73,,92.02,94.62,,,Visualizer
moment,68.544,0.01,35.52,1.24,0.64,,91.58,94.6,,,Visualizer
moment,68.744,0.01,35.77,1.12,0.88,,90.91,94.48,,,Visualizer
moment,68.944,0.0,35.76,1.28,0.67,,90.28,94.48,,,Visualizer
moment,69.144,0.0,35.76,1.07,0.46,,89.98,94.42,,,Visualizer
moment,69.396,0.0,36.18,1.26,0.67,,89.22,94.37,,,Visualizer
moment,69.595,0.0,36.1,1.12,0.57,,88.7,94.37,,,Visualizer
moment,69.795,0.01,36.33,1.22,0.71,,88.04,94.34,,,Visualizer
moment,69.996,0.0,36.56,1.15,0.79,,87.38,94.3,,,Visualizer
moment,70.195,0.0,36.7,1.26,0.93,,86.99,94.24,,,Visualizer
moment,70.395,0.01,36.69,1.15,0.52,,86.73,94.17,,,Visualizer
