information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.056,7.78,1.4,0.68,0.55,,87.49,91.7,,,Visualizer
moment,17.277,8.03,1.4,0.72,0.28,,87.36,91.73,,,Visualizer
moment,17.502,8.3,1.4,0.74,0.28,,87.29,91.71,,,Visualizer
moment,17.775,8.8,1.8,0.77,0.65,,87.1,91.63,,,Visualizer
moment,17.998,9.21,1.8,0.81,0.55,,86.88,91.59,,,Visualizer
moment,18.266,9.52,2.0,0.78,0.55,,86.84,91.58,,,Visualizer
moment,18.491,9.58,2.1,0.79,0.65,,86.52,91.55,,,Visualizer
moment,18.762,9.54,2.2,0.78,0.37,,86.52,91.49,,,Visualizer
moment,18.986,9.5,2.5,0.8,0.65,,86.39,91.44,,,Visualizer
moment,19.256,9.58,2.8,0.75,0.92,,86.46,91.43,,,Visualizer
moment,19.481,9.25,2.9,0.81,0.74,,86.43,91.44,,,Visualizer
moment,19.752,9.49,3.1,0.8,0.92,,86.39,91.38,,,Visualizer
moment,20.021,9.3,3.5,0.84,0.92,,86.39,91.32,,,Visualizer
moment,20.245,9.3,3.6,0.83,0.92,,86.3,91.24,,,Visualizer
moment,20.516,9.11,4.0,0.86,1.01,,86.3,91.14,,,Visualizer
moment,20.741,8.9,4.3,0.88,1.11,,86.33,91.21,,,Visualizer
moment,21.018,8.7,4.6,0.87,1.2,,86.17,91.12,,,Visualizer
moment,21.236,8.37,4.9,0.9,1.2,,86.3,91.03,,,Visualizer
moment,21.506,8.16,5.1,0.88,1.2,,86.27,90.99,,,Visualizer
moment,21.732,7.81,5.4,0.88,1.2,,86.14,90.95,,,Visualizer
moment,22.001,7.4,5.8,0.92,1.2,,86.3,90.81,,,Visualizer
moment,22.272,7.08,6.0,0.94,1.2,,86.17,90.83,,,Visualizer
moment,22.496,6.78,6.5,0.91,1.29,,86.23,90.78,,,Visualizer
moment,22.773,6.38,6.9,0.93,1.38,,86.14,90.73,,,Visualizer
moment,22.994,6.09,7.2,0.95,1.29,,86.17,90.69,,,Visualizer
moment,23.261,5.77,7.6,0.97,1.48,,86.2,90.6,,,Visualizer
moment,23.487,5.5,7.9,0.96,1.38,,86.2,90.47,,,Visualizer
moment,23.758,5.22,8.3,0.97,1.48,,86.17,90.48,,,Visualizer
moment,23.985,4.91,8.6,1.0,1.38,,86.2,90.42,,,Visualizer
moment,24.252,4.72,9.1,1.03,1.48,,86.11,90.4,,,Visualizer
moment,24.521,4.55,9.4,0.98,1.48,,86.14,90.28,,,Visualizer
moment,24.761,4.29,9.6,1.04,1.38,,86.17,90.22,,,Visualizer
moment,25.016,4.14,10.1,1.08,1.38,,86.14,90.15,,,Visualizer
moment,25.241,4.03,10.5,1.07,1.48,,86.23,90.12,,,Visualizer
moment,25.511,3.86,10.7,1.08,1.29,,86.11,90.01,,,Visualizer
moment,25.743,3.79,11.1,1.1,1.48,,86.07,89.97,,,Visualizer
moment,26.006,3.67,11.6,1.13,1.48,,86.01,89.88,,,Visualizer
moment,26.233,3.56,11.8,1.15,1.48,,86.11,89.85,,,Visualizer
moment,26.501,3.5,12.3,1.16,1.48,,86.04,89.83,,,Visualizer
moment,26.772,3.47,12.6,1.15,1.38,,86.07,89.77,,,Visualizer
moment,26.996,3.42,12.9,1.18,1.38,,85.91,89.68,,,Visualizer
moment,27.313,3.31,13.5,1.21,1.57,,85.85,89.6,,,Visualizer
moment,27.495,3.28,13.7,1.24,1.38,,85.75,89.5,,,Visualizer
moment,27.761,3.3,14.0,1.23,1.38,,85.79,89.53,,,Visualizer
moment,27.986,3.23,14.2,1.25,1.29,,85.85,89.45,,,Visualizer
moment,28.259,3.2,14.7,1.26,1.48,,85.75,89.38,,,Visualizer
moment,28.484,3.2,14.9,1.25,1.29,,85.63,89.4,,,Visualizer
moment,28.753,3.18,15.3,1.27,1.38,,85.59,89.35,,,Visualizer
moment,28.976,3.14,15.7,1.29,1.38,,85.69,89.29,,,Visualizer
moment,29.246,3.15,16.3,1.33,1.48,,85.63,89.17,,,Visualizer
moment,29.517,3.17,16.6,1.35,1.57,,85.43,89.17,,,Visualizer
moment,29.742,3.14,17.0,1.38,1.57,,85.4,89.1,,,Visualizer
moment,30.012,3.14,17.4,1.4,1.57,,85.47,89.04,,,Visualizer
moment,30.239,3.14,17.8,1.42,1.48,,85.34,89.06,,,Visualizer
moment,30.507,3.14,18.2,1.43,1.57,,85.37,88.87,,,Visualizer
moment,30.74,3.15,18.4,1.45,1.48,,85.37,88.87,,,Visualizer
moment,31.001,3.15,19.0,1.45,1.66,,85.18,88.81,,,Visualizer
moment,31.226,3.14,19.4,1.45,1.66,,85.15,88.75,,,Visualizer
moment,31.496,3.19,19.7,1.47,1.57,,85.18,88.72,,,Visualizer
moment,31.766,3.23,20.2,1.49,1.66,,85.15,88.66,,,Visualizer
moment,31.992,3.27,20.4,1.49,1.48,,85.21,88.59,,,Visualizer
moment,32.261,3.27,21.0,1.51,1.66,,85.18,88.52,,,Visualizer
moment,32.486,3.28,21.3,1.56,1.57,,85.24,88.45,,,Visualizer
moment,32.766,3.32,21.8,1.58,1.66,,85.11,88.42,,,Visualizer
moment,32.981,3.34,22.2,1.58,1.75,,85.18,88.37,,,Visualizer
moment,33.252,3.33,22.6,1.57,1.75,,85.34,88.27,,,Visualizer
moment,33.48,3.35,23.0,1.6,1.75,,85.24,88.21,,,Visualizer
moment,33.746,3.41,23.6,1.59,1.85,,85.31,88.16,,,Visualizer
moment,33.971,3.34,24.1,1.66,1.94,,85.31,88.07,,,Visualizer
moment,34.241,3.46,24.3,1.66,1.85,,85.4,88.04,,,Visualizer
moment,34.512,3.47,24.9,1.65,1.75,,85.47,88.0,,,Visualizer
moment,34.736,3.46,25.3,1.69,1.94,,85.43,87.93,,,Visualizer
moment,35.006,3.49,25.6,1.68,1.66,,85.43,87.9,,,Visualizer
moment,35.232,3.51,26.2,1.69,1.85,,85.5,87.84,,,Visualizer
moment,35.501,3.55,26.5,1.72,1.85,,85.69,87.76,,,Visualizer
moment,35.731,3.63,27.0,1.71,1.75,,85.85,87.66,,,Visualizer
moment,35.996,3.65,27.6,1.73,1.94,,85.75,87.68,,,Visualizer
moment,36.277,3.7,27.9,1.75,1.57,,85.75,87.68,,,Visualizer
moment,36.495,3.8,28.5,1.77,1.85,,85.91,87.66,,,Visualizer
moment,36.761,3.86,28.7,1.81,1.66,,86.04,87.54,,,Visualizer
moment,36.987,3.86,29.4,1.8,1.94,,86.14,87.5,,,Visualizer
moment,37.256,3.95,29.8,1.81,1.94,,86.07,87.45,,,Visualizer
moment,37.526,4.01,30.5,1.84,2.03,,86.01,87.47,,,Visualizer
moment,37.756,4.03,30.9,1.86,2.12,,86.07,87.47,,,Visualizer
moment,37.977,4.13,31.3,1.88,1.94,,86.2,87.4,,,Visualizer
moment,38.247,4.14,31.9,1.92,2.03,,86.11,87.32,,,Visualizer
moment,38.471,4.22,32.3,1.9,2.12,,86.23,87.3,,,Visualizer
moment,38.741,4.21,32.9,1.95,2.03,,86.23,87.25,,,Visualizer
moment,39.012,4.26,33.4,1.95,2.12,,86.27,87.28,,,Visualizer
moment,39.236,4.3,33.9,1.96,2.03,,86.39,87.29,,,Visualizer
moment,39.507,4.3,34.1,1.97,1.85,,86.52,87.22,,,Visualizer
