information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,1.33,0.0,6.57,0.0,,83.12,82.86,,,Visualizer
moment,4.319,1.47,0.0,6.62,0.0,,83.15,82.91,,,Visualizer
moment,4.544,1.7,0.0,6.58,0.0,,83.09,82.91,,,Visualizer
moment,4.814,2.04,0.0,6.52,0.0,,82.99,82.98,,,Visualizer
moment,5.039,2.49,0.0,6.49,0.0,,82.86,83.02,,,Visualizer
moment,5.312,3.19,0.0,6.34,0.0,,82.6,82.99,,,Visualizer
moment,5.534,4.08,0.7,6.15,0.7,,82.5,83.0,,,Visualizer
moment,5.804,5.17,2.0,5.87,2.0,,82.28,83.02,,,Visualizer
moment,6.119,6.26,2.2,5.33,2.2,,81.93,82.99,,,Visualizer
moment,6.299,6.8,3.2,4.57,3.21,,81.83,82.95,,,Visualizer
moment,6.571,6.46,3.7,3.79,3.01,,81.7,83.01,,,Visualizer
moment,6.793,5.87,4.4,3.08,2.4,,81.45,82.87,,,Visualizer
moment,7.064,5.2,4.7,2.4,2.5,,81.48,82.81,,,Visualizer
moment,7.379,4.33,5.1,1.87,1.9,,81.38,82.8,,,Visualizer
moment,7.558,3.82,5.4,1.53,1.4,,81.32,82.75,,,Visualizer
moment,7.783,3.64,5.5,1.21,1.1,,81.22,82.66,,,Visualizer
moment,8.054,3.32,5.7,0.94,1.0,,81.25,82.63,,,Visualizer
moment,8.278,3.0,5.8,0.73,0.9,,81.29,82.61,,,Visualizer
moment,8.549,2.76,6.0,0.57,0.7,,81.19,82.59,,,Visualizer
moment,8.774,2.56,6.1,0.44,0.7,,81.22,82.55,,,Visualizer
moment,9.044,2.38,6.3,0.35,0.6,,81.32,82.52,,,Visualizer
moment,9.314,2.22,6.4,0.36,0.6,,81.35,82.49,,,Visualizer
moment,9.539,2.22,6.6,0.43,0.6,,81.25,82.46,,,Visualizer
moment,9.811,2.39,6.7,0.68,0.6,,80.96,82.49,,,Visualizer
moment,10.034,2.89,6.8,0.89,0.5,,80.48,82.42,,,Visualizer
moment,10.304,3.31,6.9,1.06,0.5,,79.94,82.36,,,Visualizer
moment,10.575,3.77,7.2,1.23,0.6,,79.14,82.33,,,Visualizer
moment,10.844,4.22,7.4,1.32,0.7,,78.5,82.37,,,Visualizer
moment,11.024,4.47,7.8,1.37,1.0,,77.7,82.38,,,Visualizer
moment,11.296,4.78,7.9,1.4,1.0,,77.21,82.33,,,Visualizer
moment,11.564,4.92,8.4,1.43,1.2,,76.67,82.23,,,Visualizer
moment,11.788,5.08,8.8,1.48,1.4,,76.45,82.15,,,Visualizer
moment,12.058,5.2,9.3,1.52,1.5,,76.06,82.14,,,Visualizer
moment,12.373,5.29,9.6,1.58,1.6,,76.13,82.14,,,Visualizer
moment,12.554,5.36,10.2,1.68,1.8,,76.1,82.1,,,Visualizer
moment,12.823,5.42,10.7,1.71,1.9,,76.16,81.92,,,Visualizer
moment,13.049,5.41,11.0,1.79,1.9,,76.16,81.84,,,Visualizer
moment,13.274,5.43,11.8,1.86,2.2,,76.13,81.79,,,Visualizer
moment,13.543,5.44,12.2,1.89,2.2,,76.0,81.58,,,Visualizer
moment,13.814,5.44,12.9,1.96,2.2,,76.16,81.46,,,Visualizer
moment,14.039,5.45,13.5,2.05,2.51,,75.97,81.38,,,Visualizer
moment,14.308,5.44,14.1,2.11,2.3,,75.97,81.28,,,Visualizer
moment,14.533,5.39,14.7,2.17,2.5,,75.81,81.18,,,Visualizer
moment,14.806,5.36,15.5,2.24,2.61,,75.68,81.1,,,Visualizer
moment,15.073,5.37,16.0,2.3,2.5,,75.62,80.92,,,Visualizer
moment,15.298,5.35,16.8,2.34,2.71,,75.68,80.78,,,Visualizer
moment,15.524,5.28,17.4,2.38,2.71,,75.65,80.78,,,Visualizer
moment,15.793,5.24,18.3,2.42,2.81,,75.62,80.6,,,Visualizer
moment,16.063,5.28,18.8,2.41,2.81,,75.55,80.51,,,Visualizer
moment,16.288,5.21,19.6,2.45,2.81,,75.65,80.47,,,Visualizer
moment,16.56,5.18,20.2,2.51,2.81,,75.62,80.33,,,Visualizer
moment,16.783,5.18,21.0,2.53,2.71,,75.55,80.23,,,Visualizer
moment,17.053,5.15,21.6,2.53,2.81,,75.65,80.09,,,Visualizer
moment,17.279,5.12,22.5,2.56,2.91,,75.62,80.0,,,Visualizer
moment,17.549,5.11,23.0,2.55,2.81,,75.68,79.92,,,Visualizer
moment,17.818,5.08,23.9,2.53,2.91,,75.68,79.79,,,Visualizer
moment,18.043,5.05,24.7,2.54,2.81,,75.65,79.68,,,Visualizer
moment,18.315,5.06,24.9,2.54,2.71,,75.65,79.64,,,Visualizer
moment,18.631,5.05,26.1,2.58,2.81,,75.62,79.52,,,Visualizer
moment,18.808,5.06,26.9,2.56,2.81,,75.52,79.44,,,Visualizer
moment,19.034,5.05,27.5,2.54,2.81,,75.65,79.45,,,Visualizer
moment,19.303,5.1,27.7,2.5,2.81,,75.42,79.33,,,Visualizer
moment,19.528,5.06,28.9,2.49,2.81,,75.62,79.25,,,Visualizer
moment,19.843,5.04,29.1,2.48,2.71,,75.55,79.22,,,Visualizer
moment,20.069,5.07,30.2,2.48,2.71,,75.62,79.17,,,Visualizer
moment,20.293,5.07,30.8,2.47,2.81,,75.58,79.03,,,Visualizer
moment,20.563,5.06,31.6,2.48,2.71,,75.65,79.01,,,Visualizer
moment,20.788,5.08,32.2,2.48,2.81,,75.55,78.91,,,Visualizer
moment,21.059,5.05,33.1,2.51,2.91,,75.81,78.84,,,Visualizer
moment,21.283,5.07,33.6,2.5,2.81,,75.71,78.77,,,Visualizer
moment,21.553,5.1,34.4,2.48,2.81,,75.9,78.69,,,Visualizer
moment,21.778,5.08,35.0,2.47,2.81,,75.81,78.66,,,Visualizer
moment,22.048,5.07,35.5,2.45,2.71,,75.84,78.56,,,Visualizer
moment,22.363,5.08,36.3,2.43,2.71,,75.87,78.58,,,Visualizer
moment,22.543,5.08,37.2,2.45,2.81,,75.87,78.52,,,Visualizer
moment,22.813,5.08,37.7,2.48,2.71,,75.87,78.44,,,Visualizer
moment,23.128,5.12,38.3,2.48,2.81,,75.87,78.34,,,Visualizer
moment,23.308,5.11,39.4,2.44,2.81,,75.81,78.36,,,Visualizer
moment,23.623,5.07,39.7,2.45,2.81,,75.71,78.28,,,Visualizer
moment,23.806,5.11,40.7,2.43,2.71,,75.71,78.21,,,Visualizer
moment,24.029,5.1,41.0,2.45,2.71,,75.68,78.28,,,Visualizer
moment,24.298,5.13,41.8,2.44,2.71,,75.71,78.24,,,Visualizer
moment,24.586,5.07,42.4,2.45,2.71,,75.62,78.11,,,Visualizer
