information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.811,12.67,3.6,1.16,0.85,,86.09,87.16,,,Visualizer
moment,10.033,12.68,3.8,1.16,0.87,,86.22,87.06,,,Visualizer
moment,10.259,12.7,4.1,1.16,0.9,,86.29,87.1,,,Visualizer
moment,10.438,12.68,4.3,1.16,0.95,,86.32,87.2,,,Visualizer
moment,10.752,12.63,4.7,1.17,0.95,,86.38,87.13,,,Visualizer
moment,10.889,12.63,4.8,1.19,0.97,,86.38,87.04,,,Visualizer
moment,11.068,12.64,5.1,1.2,1.02,,86.51,87.09,,,Visualizer
moment,11.293,12.61,5.4,1.2,1.02,,86.68,87.05,,,Visualizer
moment,11.518,12.58,5.8,1.2,1.07,,86.55,87.05,,,Visualizer
moment,11.743,12.47,6.1,1.2,1.12,,86.68,87.06,,,Visualizer
moment,11.924,12.43,6.2,1.23,1.1,,86.64,87.08,,,Visualizer
moment,12.104,12.41,6.6,1.25,1.15,,86.8,87.04,,,Visualizer
moment,12.328,12.29,6.8,1.27,1.2,,86.87,87.03,,,Visualizer
moment,12.554,12.24,7.1,1.28,1.22,,86.87,87.03,,,Visualizer
moment,12.779,12.19,7.5,1.29,1.22,,86.97,87.03,,,Visualizer
moment,13.003,12.11,7.8,1.31,1.27,,86.94,86.98,,,Visualizer
moment,13.182,12.01,8.1,1.3,1.27,,87.04,87.04,,,Visualizer
moment,13.364,11.83,8.4,1.32,1.3,,86.9,87.01,,,Visualizer
moment,13.589,11.77,8.7,1.34,1.3,,87.13,87.06,,,Visualizer
moment,13.773,11.69,9.0,1.36,1.35,,87.1,87.02,,,Visualizer
moment,14.039,11.58,9.4,1.36,1.4,,87.23,87.06,,,Visualizer
moment,14.309,11.44,9.7,1.35,1.4,,87.13,87.01,,,Visualizer
moment,14.398,11.27,9.8,1.36,1.4,,87.2,87.05,,,Visualizer
moment,14.67,11.15,10.4,1.36,1.45,,87.23,87.04,,,Visualizer
moment,14.804,11.01,10.5,1.35,1.45,,87.33,87.02,,,Visualizer
moment,15.074,10.9,11.0,1.36,1.47,,87.3,87.1,,,Visualizer
moment,15.252,10.81,11.0,1.38,1.47,,87.3,87.09,,,Visualizer
moment,15.432,10.66,11.6,1.39,1.47,,87.36,87.06,,,Visualizer
moment,15.66,10.51,12.0,1.4,1.52,,87.43,87.1,,,Visualizer
moment,15.927,10.36,12.3,1.4,1.52,,87.39,87.01,,,Visualizer
moment,16.061,10.16,12.6,1.37,1.52,,87.56,87.0,,,Visualizer
moment,16.332,9.99,13.0,1.37,1.55,,87.59,87.07,,,Visualizer
moment,16.511,9.82,13.3,1.38,1.55,,87.75,87.12,,,Visualizer
moment,16.695,9.66,13.6,1.37,1.55,,87.69,87.12,,,Visualizer
moment,17.009,9.54,14.0,1.4,1.57,,87.79,87.06,,,Visualizer
moment,17.097,9.36,14.3,1.38,1.6,,87.85,87.11,,,Visualizer
moment,17.369,9.16,14.7,1.38,1.6,,87.85,87.12,,,Visualizer
moment,17.548,8.97,15.0,1.36,1.6,,87.95,87.08,,,Visualizer
moment,17.774,8.84,15.3,1.38,1.6,,88.05,87.11,,,Visualizer
moment,17.998,8.64,15.7,1.38,1.62,,88.08,87.15,,,Visualizer
moment,18.178,8.42,16.0,1.39,1.62,,88.08,87.12,,,Visualizer
moment,18.359,8.21,16.3,1.39,1.62,,88.05,87.06,,,Visualizer
moment,18.628,8.06,16.8,1.39,1.6,,88.15,87.11,,,Visualizer
moment,18.764,7.87,17.0,1.38,1.62,,88.12,87.04,,,Visualizer
moment,19.033,7.71,17.5,1.37,1.62,,88.12,87.1,,,Visualizer
moment,19.258,7.53,17.6,1.36,1.6,,88.12,87.12,,,Visualizer
moment,19.395,7.32,18.0,1.36,1.62,,88.18,87.03,,,Visualizer
moment,19.618,7.15,18.3,1.39,1.62,,88.41,87.12,,,Visualizer
moment,19.844,7.02,18.7,1.36,1.65,,88.31,87.16,,,Visualizer
moment,20.023,6.87,19.0,1.35,1.62,,88.21,87.08,,,Visualizer
moment,20.293,6.66,19.4,1.36,1.6,,88.28,87.07,,,Visualizer
moment,20.432,6.56,19.6,1.36,1.6,,88.21,87.05,,,Visualizer
moment,20.659,6.39,19.9,1.37,1.62,,88.31,87.09,,,Visualizer
moment,20.878,6.2,20.2,1.37,1.6,,88.25,87.16,,,Visualizer
moment,21.062,6.05,20.4,1.35,1.6,,88.25,87.11,,,Visualizer
moment,21.329,5.94,20.8,1.33,1.57,,88.25,87.06,,,Visualizer
moment,21.507,5.77,21.3,1.36,1.57,,88.12,86.99,,,Visualizer
moment,21.78,5.62,21.6,1.39,1.57,,88.12,87.02,,,Visualizer
moment,22.003,5.53,22.1,1.33,1.57,,88.25,87.1,,,Visualizer
moment,22.094,5.36,22.1,1.35,1.57,,88.08,87.05,,,Visualizer
moment,22.318,5.19,22.2,1.38,1.55,,88.08,87.05,,,Visualizer
moment,22.588,5.14,22.9,1.31,1.55,,88.05,87.09,,,Visualizer
moment,22.768,4.97,23.2,1.36,1.55,,88.05,87.07,,,Visualizer
moment,23.04,4.87,23.5,1.35,1.55,,87.98,87.03,,,Visualizer
moment,23.263,4.77,23.9,1.33,1.52,,88.08,87.11,,,Visualizer
moment,23.354,4.61,23.9,1.37,1.52,,87.85,87.04,,,Visualizer
moment,23.624,4.57,24.4,1.3,1.52,,87.95,86.99,,,Visualizer
