information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.283,1.39,0.0,0.0,0.0,,77.2,80.14,,,Visualizer
moment,21.463,1.39,0.0,0.0,0.0,,77.04,80.11,,,Visualizer
moment,21.688,1.39,0.0,0.0,0.0,,76.88,80.13,,,Visualizer
moment,21.958,1.39,0.0,0.0,0.0,,76.94,80.09,,,Visualizer
moment,22.093,1.39,0.0,0.0,0.0,,76.79,80.12,,,Visualizer
moment,22.318,1.39,0.0,0.0,0.0,,76.79,80.07,,,Visualizer
moment,22.543,1.4,0.0,0.0,0.0,,76.59,80.09,,,Visualizer
moment,22.723,1.4,0.0,0.0,0.0,,76.5,80.07,,,Visualizer
moment,22.951,1.4,0.0,0.0,0.0,,76.4,80.12,,,Visualizer
moment,23.374,1.4,0.0,0.0,0.0,,76.46,80.19,,,Visualizer
moment,23.377,1.39,0.0,0.0,0.0,,76.56,80.11,,,Visualizer
moment,23.578,1.39,0.0,0.0,0.0,,76.56,80.07,,,Visualizer
moment,23.758,1.39,0.0,0.0,0.0,,76.53,80.08,,,Visualizer
moment,23.983,1.39,0.0,0.0,0.0,,76.62,80.09,,,Visualizer
moment,24.208,1.39,0.0,0.0,0.0,,76.72,80.04,,,Visualizer
moment,24.388,1.39,0.0,0.0,0.0,,76.72,80.08,,,Visualizer
moment,24.613,1.39,0.0,0.0,0.0,,76.79,80.09,,,Visualizer
moment,24.838,1.39,0.0,0.0,0.0,,77.01,80.1,,,Visualizer
moment,25.018,1.39,0.0,0.0,0.0,,76.98,80.06,,,Visualizer
moment,25.289,1.38,0.0,0.0,0.0,,77.01,80.09,,,Visualizer
moment,25.423,1.38,0.0,0.0,0.0,,77.1,80.11,,,Visualizer
moment,25.652,1.38,0.0,0.0,0.0,,77.23,80.09,,,Visualizer
moment,25.876,1.37,0.0,0.0,0.0,,77.36,80.03,,,Visualizer
moment,26.057,1.37,0.0,0.0,0.0,,77.42,80.06,,,Visualizer
moment,26.286,1.36,0.0,0.0,0.0,,77.52,80.09,,,Visualizer
moment,26.596,1.37,0.0,0.0,0.0,,77.55,80.09,,,Visualizer
moment,26.685,1.36,0.0,0.0,0.0,,77.58,80.12,,,Visualizer
moment,26.913,1.36,0.0,0.0,0.0,,77.68,80.04,,,Visualizer
moment,27.092,1.35,0.0,0.0,0.0,,77.9,80.04,,,Visualizer
moment,27.314,1.35,0.0,0.0,0.0,,77.99,80.03,,,Visualizer
moment,27.54,1.35,0.0,0.0,0.0,,78.09,80.0,,,Visualizer
moment,27.72,1.34,0.0,0.0,0.0,,78.25,80.0,,,Visualizer
moment,27.945,1.34,0.0,0.0,0.0,,78.47,80.07,,,Visualizer
moment,28.173,1.34,0.0,0.0,0.0,,78.63,80.06,,,Visualizer
moment,28.35,1.34,0.0,0.0,0.0,,78.66,79.97,,,Visualizer
moment,28.576,1.34,0.0,0.0,0.0,,78.73,79.99,,,Visualizer
moment,28.753,1.33,0.0,0.0,0.0,,79.01,79.91,,,Visualizer
moment,28.98,1.33,0.0,0.0,0.0,,78.98,80.03,,,Visualizer
moment,29.205,1.33,0.0,0.0,0.0,,79.17,80.01,,,Visualizer
moment,29.384,1.33,0.0,0.0,0.0,,79.23,79.94,,,Visualizer
moment,29.612,1.32,0.0,0.0,0.0,,79.23,79.98,,,Visualizer
moment,29.836,1.33,0.0,0.0,0.0,,79.2,79.91,,,Visualizer
moment,30.061,1.32,0.0,0.0,0.0,,79.3,79.93,,,Visualizer
moment,30.245,1.32,0.0,0.0,0.0,,79.36,79.95,,,Visualizer
moment,30.419,1.31,0.0,0.0,0.0,,79.39,79.92,,,Visualizer
moment,30.646,1.32,0.0,0.0,0.0,,79.43,79.93,,,Visualizer
moment,30.869,1.32,0.0,0.0,0.0,,79.46,79.88,,,Visualizer
moment,31.052,1.31,0.0,0.0,0.0,,79.43,79.9,,,Visualizer
moment,31.274,1.31,0.0,0.0,0.0,,79.59,79.87,,,Visualizer
moment,31.499,1.32,0.0,0.0,0.0,,79.52,79.82,,,Visualizer
moment,31.68,1.31,0.0,0.0,0.0,,79.71,79.88,,,Visualizer
moment,31.906,1.31,0.0,0.0,0.0,,79.71,79.84,,,Visualizer
moment,32.084,1.31,0.0,0.0,0.0,,79.71,79.81,,,Visualizer
moment,32.313,1.31,0.0,0.0,0.0,,79.68,79.81,,,Visualizer
moment,32.534,1.31,0.0,0.0,0.0,,79.75,79.84,,,Visualizer
moment,32.715,1.31,0.0,0.0,0.0,,79.62,79.84,,,Visualizer
moment,32.939,1.31,0.0,0.0,0.0,,79.75,79.84,,,Visualizer
moment,33.165,1.31,0.0,0.0,0.0,,79.81,79.85,,,Visualizer
moment,33.346,1.31,0.0,0.0,0.0,,79.75,79.81,,,Visualizer
moment,33.572,1.3,0.0,0.0,0.0,,79.78,79.79,,,Visualizer
moment,33.749,1.3,0.0,0.0,0.0,,79.88,79.7,,,Visualizer
moment,33.976,1.31,0.0,0.0,0.0,,79.84,79.75,,,Visualizer
moment,34.246,1.3,0.0,0.0,0.0,,79.81,79.8,,,Visualizer
moment,34.378,1.3,0.0,0.12,0.0,,79.84,79.76,,,Visualizer
moment,34.603,1.35,0.0,1.1,0.0,,79.78,79.77,,,Visualizer
moment,34.828,1.6,0.0,2.46,0.0,,79.17,79.74,,,Visualizer
moment,35.008,2.02,0.0,3.85,0.0,,78.38,79.73,,,Visualizer
moment,35.237,2.59,0.0,4.8,0.0,,78.34,79.74,,,Visualizer
moment,35.458,3.13,0.0,5.49,0.0,,79.52,79.71,,,Visualizer
moment,35.639,3.59,0.0,6.16,0.0,,81.5,79.63,,,Visualizer
moment,35.863,4.19,0.0,6.51,0.0,,83.91,79.55,,,Visualizer
moment,36.043,4.54,0.0,6.3,0.0,,86.26,79.57,,,Visualizer
moment,36.27,4.39,0.0,6.15,0.0,,88.02,79.64,,,Visualizer
moment,36.496,4.45,0.0,6.01,0.0,,89.07,79.91,,,Visualizer
moment,36.675,4.52,0.0,5.87,0.0,,88.94,80.24,,,Visualizer
moment,36.902,4.57,0.0,6.01,0.0,,87.82,80.6,,,Visualizer
moment,37.134,5.04,0.0,6.2,0.0,,85.81,81.06,,,Visualizer
moment,37.306,5.4,0.0,6.56,0.0,,83.39,81.43,,,Visualizer
moment,37.54,4.96,0.0,7.08,0.0,,81.54,81.74,,,Visualizer
moment,37.709,4.83,0.0,7.58,0.0,,80.16,82.02,,,Visualizer
moment,37.936,4.92,0.0,7.9,0.0,,79.65,81.98,,,Visualizer
moment,38.163,4.95,0.0,8.16,0.0,,79.55,81.81,,,Visualizer
moment,38.341,4.95,0.0,8.34,0.0,,79.59,81.52,,,Visualizer
moment,38.563,4.92,0.0,8.37,0.0,,79.84,81.19,,,Visualizer
moment,38.788,4.83,0.0,8.34,0.0,,80.03,80.97,,,Visualizer
moment,38.968,4.76,0.0,8.35,0.0,,80.07,80.74,,,Visualizer
moment,39.195,4.7,0.0,8.32,0.0,,79.97,80.59,,,Visualizer
moment,39.373,4.66,0.0,8.41,0.0,,79.75,80.54,,,Visualizer
moment,39.598,4.63,0.0,8.47,0.0,,79.59,80.46,,,Visualizer
moment,39.824,4.63,0.0,8.55,0.0,,79.59,80.4,,,Visualizer
moment,40.005,4.64,0.0,8.63,0.0,,79.3,80.43,,,Visualizer
moment,40.228,4.65,0.0,8.68,0.0,,79.08,80.3,,,Visualizer
moment,40.454,4.64,0.0,8.68,0.0,,78.95,80.19,,,Visualizer
moment,40.635,4.63,0.0,8.71,0.0,,78.89,80.08,,,Visualizer
moment,40.86,4.6,0.0,8.67,0.0,,78.86,80.04,,,Visualizer
moment,41.039,4.6,0.0,8.62,0.0,,78.92,79.94,,,Visualizer
moment,41.272,4.6,0.0,8.56,0.0,,78.86,79.86,,,Visualizer
moment,41.536,4.6,0.0,8.56,0.0,,78.92,79.81,,,Visualizer
moment,41.716,4.6,0.0,8.46,0.0,,78.95,79.8,,,Visualizer
moment,41.895,4.58,0.0,8.42,0.0,,78.92,79.81,,,Visualizer
moment,42.12,4.57,0.0,8.33,0.0,,78.98,79.64,,,Visualizer
moment,42.299,4.57,0.0,8.35,0.0,,78.92,79.63,,,Visualizer
moment,42.528,4.53,0.0,8.33,0.0,,79.08,79.62,,,Visualizer
moment,42.796,4.5,0.0,8.3,0.0,,79.04,79.53,,,Visualizer
moment,42.93,4.45,0.0,8.27,0.0,,79.14,79.5,,,Visualizer
moment,43.203,4.46,0.0,8.23,0.0,,78.95,79.51,,,Visualizer
moment,43.379,4.41,0.0,8.18,0.0,,78.92,79.59,,,Visualizer
moment,43.563,4.42,0.0,8.18,0.0,,79.01,79.52,,,Visualizer
moment,43.786,4.41,0.0,8.13,0.0,,78.95,79.5,,,Visualizer
moment,43.966,4.4,0.0,8.11,0.0,,78.89,79.49,,,Visualizer
moment,44.198,4.56,0.0,8.04,0.0,,78.95,79.45,,,Visualizer
moment,44.417,4.97,0.0,7.97,0.0,,78.95,79.44,,,Visualizer
moment,44.596,4.93,0.0,7.92,0.0,,78.95,79.38,,,Visualizer
moment,44.821,4.68,0.0,7.89,0.0,,78.89,79.4,,,Visualizer
moment,44.999,4.6,0.0,7.89,0.0,,78.86,79.38,,,Visualizer
moment,45.226,4.52,0.0,7.87,0.0,,78.89,79.36,,,Visualizer
moment,45.495,4.48,0.0,7.93,0.0,,78.89,79.3,,,Visualizer
moment,45.63,4.47,0.0,7.9,0.0,,79.01,79.3,,,Visualizer
moment,45.856,4.48,0.0,7.93,0.0,,79.2,79.31,,,Visualizer
moment,46.127,4.48,0.0,7.91,0.0,,79.23,79.28,,,Visualizer
moment,46.26,4.53,0.0,7.94,0.0,,79.27,79.3,,,Visualizer
moment,46.534,4.83,0.0,7.67,0.0,,79.39,79.3,,,Visualizer
moment,46.664,4.94,0.0,7.06,0.0,,79.43,79.25,,,Visualizer
moment,46.888,4.85,0.0,6.2,0.0,,79.55,79.3,,,Visualizer
moment,47.113,4.36,0.0,5.42,0.0,,79.49,79.32,,,Visualizer
moment,47.293,3.95,0.0,4.52,0.0,,79.78,79.37,,,Visualizer
moment,47.519,3.88,0.0,3.54,0.0,,79.71,79.41,,,Visualizer
moment,47.743,3.82,0.0,2.76,0.0,,79.75,79.37,,,Visualizer
moment,47.923,3.75,0.0,2.14,0.0,,79.62,79.35,,,Visualizer
moment,48.148,3.7,0.0,1.67,0.0,,79.81,79.37,,,Visualizer
moment,48.327,3.67,0.0,1.3,0.0,,79.78,79.38,,,Visualizer
moment,48.553,3.63,0.0,1.01,0.0,,79.84,79.38,,,Visualizer
moment,48.779,3.59,0.0,0.78,0.0,,79.84,79.38,,,Visualizer
moment,48.964,3.57,0.0,0.61,0.0,,79.88,79.4,,,Visualizer
moment,49.186,3.55,0.0,0.47,0.0,,79.81,79.4,,,Visualizer
moment,49.412,3.53,0.0,0.37,0.0,,79.81,79.32,,,Visualizer
moment,49.59,3.51,0.0,0.29,0.0,,79.88,79.29,,,Visualizer
moment,49.861,3.5,0.0,0.22,0.0,,79.84,79.34,,,Visualizer
moment,49.993,3.49,0.0,0.17,0.0,,79.75,79.26,,,Visualizer
moment,50.22,3.48,0.0,0.14,0.0,,79.88,79.28,,,Visualizer
moment,50.444,3.46,0.0,0.11,0.0,,79.88,79.33,,,Visualizer
moment,50.624,3.46,0.0,0.08,0.0,,79.94,79.32,,,Visualizer
moment,50.853,3.45,0.0,0.06,0.0,,79.91,79.28,,,Visualizer
moment,51.076,3.44,0.0,0.05,0.0,,79.97,79.33,,,Visualizer
moment,51.259,3.43,0.0,0.04,0.0,,79.94,79.27,,,Visualizer
moment,51.481,3.43,0.0,0.03,0.0,,79.88,79.24,,,Visualizer
moment,51.751,3.43,0.0,0.02,0.0,,79.78,79.18,,,Visualizer
moment,51.883,3.42,0.0,0.02,0.0,,79.91,79.26,,,Visualizer
moment,52.112,3.41,0.0,0.01,0.0,,79.81,79.29,,,Visualizer
moment,52.292,3.41,0.0,0.01,0.0,,79.78,79.24,,,Visualizer
moment,52.517,3.41,0.0,0.01,0.0,,79.81,79.29,,,Visualizer
moment,52.737,3.4,0.0,0.01,0.0,,79.81,79.3,,,Visualizer
moment,52.918,3.4,0.0,0.01,0.0,,79.81,79.23,,,Visualizer
moment,53.143,3.4,0.0,0.0,0.0,,79.84,79.23,,,Visualizer
moment,53.37,3.39,0.0,0.0,0.0,,79.75,79.27,,,Visualizer
moment,53.548,3.39,0.0,0.0,0.0,,79.78,79.26,,,Visualizer
moment,53.773,3.39,0.0,0.0,0.0,,79.75,79.23,,,Visualizer
moment,53.952,3.39,0.0,0.0,0.0,,79.81,79.2,,,Visualizer
moment,54.178,3.39,0.0,0.0,0.0,,79.75,79.18,,,Visualizer
moment,54.403,3.39,0.0,0.0,0.0,,79.78,79.21,,,Visualizer
moment,54.583,3.38,0.0,0.0,0.0,,79.68,79.18,,,Visualizer
moment,54.854,3.38,0.0,0.0,0.0,,79.68,79.13,,,Visualizer
moment,55.04,3.38,0.0,0.0,0.0,,79.65,79.14,,,Visualizer
moment,55.216,3.38,0.0,0.0,0.0,,79.84,79.16,,,Visualizer
moment,55.441,3.37,0.0,0.0,0.0,,79.65,79.19,,,Visualizer
moment,55.619,3.37,0.0,0.0,0.0,,79.55,79.09,,,Visualizer
moment,55.845,3.37,0.0,0.0,0.0,,79.71,79.14,,,Visualizer
moment,56.071,3.37,0.0,0.0,0.0,,79.71,79.16,,,Visualizer
moment,56.251,3.36,0.0,0.0,0.0,,79.68,79.14,,,Visualizer
moment,56.476,3.37,0.0,0.0,0.0,,79.55,79.11,,,Visualizer
moment,56.699,3.37,0.0,0.0,0.0,,79.59,79.08,,,Visualizer
moment,56.882,3.37,0.0,0.0,0.0,,79.59,79.13,,,Visualizer
moment,57.104,3.36,0.0,0.0,0.0,,79.62,79.03,,,Visualizer
moment,57.285,3.37,0.0,0.0,0.0,,79.59,79.05,,,Visualizer
moment,57.512,3.36,0.0,0.0,0.0,,79.68,79.08,,,Visualizer
moment,57.736,3.36,0.0,0.0,0.0,,79.65,79.03,,,Visualizer
moment,57.913,3.35,0.0,0.0,0.0,,79.62,79.05,,,Visualizer
moment,58.14,3.36,0.0,0.0,0.0,,79.55,79.1,,,Visualizer
moment,58.364,3.36,0.0,0.0,0.0,,79.59,79.08,,,Visualizer
moment,58.545,3.35,0.0,0.0,0.0,,79.55,79.05,,,Visualizer
moment,58.818,3.35,0.0,0.0,0.0,,79.68,79.12,,,Visualizer
moment,58.948,3.35,0.0,0.0,0.0,,79.49,79.04,,,Visualizer
moment,59.176,3.35,0.0,0.0,0.0,,79.62,79.1,,,Visualizer
moment,59.446,3.34,0.0,0.0,0.0,,79.46,79.12,,,Visualizer
moment,59.578,3.34,0.0,0.0,0.0,,79.46,79.05,,,Visualizer
moment,59.806,3.35,0.0,0.0,0.0,,79.46,78.97,,,Visualizer
moment,60.031,3.34,0.0,0.0,0.0,,79.68,79.02,,,Visualizer
moment,60.21,3.34,0.0,0.0,0.0,,79.49,79.07,,,Visualizer
moment,60.435,3.34,0.0,0.0,0.0,,79.46,79.04,,,Visualizer
moment,60.706,3.34,0.0,0.0,0.0,,79.52,79.04,,,Visualizer
moment,60.839,3.34,0.0,0.0,0.0,,79.49,79.02,,,Visualizer
moment,61.067,3.34,0.0,0.0,0.0,,79.59,79.04,,,Visualizer
moment,61.25,3.34,0.0,0.0,0.0,,79.52,79.03,,,Visualizer
moment,61.468,3.34,0.0,0.0,0.0,,79.46,79.07,,,Visualizer
moment,61.693,3.34,0.0,0.0,0.0,,79.55,79.05,,,Visualizer
moment,61.876,3.33,0.0,0.0,0.0,,79.39,79.02,,,Visualizer
moment,62.1,3.34,0.0,0.0,0.0,,79.46,79.0,,,Visualizer
moment,62.324,3.34,0.0,0.0,0.0,,79.52,78.98,,,Visualizer
moment,62.503,3.34,0.0,0.0,0.0,,79.46,79.01,,,Visualizer
moment,62.728,3.33,0.0,0.0,0.0,,79.59,79.05,,,Visualizer
moment,62.909,3.32,0.0,0.0,0.0,,79.62,79.01,,,Visualizer
moment,63.134,3.33,0.0,0.0,0.0,,79.55,78.95,,,Visualizer
moment,63.36,3.33,0.0,0.0,0.0,,79.55,78.98,,,Visualizer
moment,63.539,3.33,0.0,0.0,0.0,,79.49,78.96,,,Visualizer
moment,63.766,3.32,0.0,0.0,0.0,,79.59,78.93,,,Visualizer
moment,63.99,3.32,0.0,0.0,0.0,,79.52,78.97,,,Visualizer
moment,64.172,3.32,0.0,0.0,0.0,,79.46,79.01,,,Visualizer
moment,64.397,3.32,0.0,0.0,0.0,,79.46,78.96,,,Visualizer
moment,64.573,3.32,0.0,0.0,0.0,,79.49,78.99,,,Visualizer
moment,64.799,3.32,0.0,0.0,0.0,,79.43,79.01,,,Visualizer
moment,65.027,3.32,0.0,0.0,0.0,,79.46,78.99,,,Visualizer
moment,65.211,3.32,0.0,0.0,0.0,,79.52,78.93,,,Visualizer
moment,65.43,3.31,0.0,0.0,0.0,,79.46,78.96,,,Visualizer
moment,65.663,3.32,0.0,0.0,0.0,,79.52,78.96,,,Visualizer
moment,65.835,3.31,0.0,0.0,0.0,,79.46,78.97,,,Visualizer
moment,66.063,3.32,0.0,0.0,0.0,,79.46,79.0,,,Visualizer
moment,66.237,3.31,0.0,0.0,0.0,,79.46,79.0,,,Visualizer
moment,66.463,3.31,0.0,0.0,0.0,,79.39,78.96,,,Visualizer
moment,66.688,3.31,0.0,0.0,0.0,,79.46,78.93,,,Visualizer
moment,66.869,3.31,0.0,0.0,0.0,,79.46,78.92,,,Visualizer
moment,67.093,3.31,0.0,0.0,0.0,,79.43,78.99,,,Visualizer
moment,67.319,3.31,0.0,0.0,0.0,,79.46,78.96,,,Visualizer
moment,67.501,3.31,0.0,0.0,0.0,,79.49,78.88,,,Visualizer
moment,67.723,3.31,0.0,0.0,0.0,,79.55,78.9,,,Visualizer
moment,67.948,3.3,0.0,0.0,0.0,,79.46,78.94,,,Visualizer
moment,68.128,3.31,0.0,0.0,0.0,,79.55,78.94,,,Visualizer
moment,68.399,3.31,0.0,0.0,0.0,,79.52,78.87,,,Visualizer
moment,68.533,3.3,0.0,0.0,0.0,,79.59,78.96,,,Visualizer
moment,68.761,3.3,0.0,0.0,0.0,,79.52,78.99,,,Visualizer
moment,68.984,3.3,0.0,0.0,0.0,,79.49,79.0,,,Visualizer
moment,69.164,3.3,0.0,0.0,0.0,,79.49,78.95,,,Visualizer
moment,69.39,3.3,0.0,0.0,0.0,,79.55,78.97,,,Visualizer
moment,69.659,3.3,0.0,0.0,0.0,,79.55,78.98,,,Visualizer
moment,69.794,3.3,0.0,0.0,0.0,,79.65,78.95,,,Visualizer
moment,70.065,3.29,0.0,0.0,0.0,,79.55,78.97,,,Visualizer
moment,70.198,3.29,0.0,0.0,0.0,,79.68,79.0,,,Visualizer
moment,70.423,3.29,0.0,0.0,0.0,,79.52,78.99,,,Visualizer
