information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.564,3.2,2.64,0.49,0.78,,90.04,93.19,,,Visualizer
moment,11.699,3.0,2.65,0.59,0.79,,89.91,93.2,,,Visualizer
moment,12.014,3.03,2.86,0.65,0.82,,89.58,93.16,,,Visualizer
moment,12.239,3.05,3.28,0.57,0.85,,89.35,93.16,,,Visualizer
moment,12.509,2.92,3.41,0.65,0.79,,89.32,93.15,,,Visualizer
moment,12.691,2.9,3.57,0.68,0.85,,89.02,93.06,,,Visualizer
moment,13.008,2.85,3.96,0.72,1.12,,88.82,93.03,,,Visualizer
moment,13.232,2.86,4.11,0.69,0.85,,88.55,93.02,,,Visualizer
moment,13.499,2.77,4.39,0.75,1.0,,88.32,92.92,,,Visualizer
moment,13.679,2.71,4.55,0.8,1.07,,88.16,92.93,,,Visualizer
moment,13.95,2.71,4.85,0.85,1.14,,87.87,92.91,,,Visualizer
moment,14.265,2.74,5.18,0.89,1.09,,87.73,92.85,,,Visualizer
moment,14.444,2.79,5.41,0.98,1.2,,87.61,92.88,,,Visualizer
moment,14.758,2.88,5.7,1.07,1.09,,87.34,92.79,,,Visualizer
moment,14.939,3.02,6.03,1.18,1.21,,87.18,92.73,,,Visualizer
moment,15.254,3.19,6.45,1.28,1.3,,86.85,92.68,,,Visualizer
moment,15.436,3.43,6.73,1.42,1.35,,86.66,92.6,,,Visualizer
moment,15.749,3.67,7.26,1.53,1.59,,86.59,92.57,,,Visualizer
moment,15.929,3.92,7.56,1.67,1.56,,86.23,92.49,,,Visualizer
moment,16.202,4.2,8.09,1.81,1.68,,86.04,92.37,,,Visualizer
moment,16.517,4.5,8.7,1.96,1.88,,85.84,92.26,,,Visualizer
moment,16.694,4.8,9.12,2.09,1.9,,85.74,92.18,,,Visualizer
moment,17.011,5.12,9.82,2.17,2.11,,85.36,91.97,,,Visualizer
moment,17.234,5.4,10.24,2.29,2.2,,85.19,91.85,,,Visualizer
moment,17.504,5.73,10.82,2.46,2.37,,85.19,91.7,,,Visualizer
moment,17.683,6.13,11.53,2.55,2.46,,85.09,91.56,,,Visualizer
moment,17.999,6.39,12.28,2.64,2.51,,84.9,91.36,,,Visualizer
moment,18.313,6.71,12.92,2.73,2.74,,85.0,91.17,,,Visualizer
moment,18.449,7.03,13.39,2.84,2.63,,84.93,90.96,,,Visualizer
moment,18.764,7.38,14.3,2.9,2.83,,85.0,90.91,,,Visualizer
moment,18.943,7.71,14.87,2.99,2.9,,84.87,90.66,,,Visualizer
moment,19.258,8.07,16.08,3.08,2.99,,84.77,90.59,,,Visualizer
moment,19.439,8.41,16.29,3.23,2.96,,84.67,90.42,,,Visualizer
moment,19.753,8.93,17.36,3.37,3.13,,84.48,90.26,,,Visualizer
moment,19.979,9.45,18.29,3.4,3.15,,84.35,90.09,,,Visualizer
moment,20.249,9.57,19.02,3.33,3.31,,84.19,89.94,,,Visualizer
moment,20.428,9.51,19.69,3.26,3.47,,84.09,89.85,,,Visualizer
moment,20.698,9.43,20.59,3.24,3.3,,84.22,89.7,,,Visualizer
moment,20.924,9.45,21.2,3.22,3.22,,84.16,89.62,,,Visualizer
moment,21.194,9.51,22.01,3.06,3.43,,84.25,89.47,,,Visualizer
moment,21.509,8.98,23.17,3.12,3.28,,84.16,89.36,,,Visualizer
moment,21.689,9.12,23.72,3.13,3.2,,84.19,89.23,,,Visualizer
moment,22.003,9.34,24.31,3.16,3.18,,84.19,89.1,,,Visualizer
moment,22.229,9.32,25.34,3.12,3.15,,84.35,89.04,,,Visualizer
moment,22.543,9.32,26.25,3.15,3.15,,84.32,88.89,,,Visualizer
moment,22.678,9.37,26.57,3.15,3.2,,84.57,88.8,,,Visualizer
moment,22.948,9.37,27.52,3.13,3.28,,84.61,88.79,,,Visualizer
moment,23.263,9.39,28.46,3.09,3.19,,84.74,88.66,,,Visualizer
moment,23.448,9.29,29.12,3.1,3.25,,84.8,88.56,,,Visualizer
moment,23.758,9.32,30.03,3.09,3.32,,84.9,88.54,,,Visualizer
moment,23.939,9.31,30.63,3.06,3.18,,84.84,88.44,,,Visualizer
