information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.563,2.94,0.14,0.2,0.13,,91.03,92.96,,,Visualizer
moment,11.788,2.98,0.12,0.22,-0.08,,91.07,93.0,,,Visualizer
moment,12.058,3.0,0.12,0.25,-0.05,,91.03,92.96,,,Visualizer
moment,12.283,3.02,0.13,0.25,-0.01,,90.93,92.87,,,Visualizer
moment,12.598,3.04,0.19,0.2,0.05,,90.9,92.85,,,Visualizer
moment,12.778,2.97,0.22,0.27,0.08,,91.03,92.72,,,Visualizer
moment,13.051,3.09,0.22,0.23,0.1,,90.8,92.66,,,Visualizer
moment,13.273,2.98,0.25,0.18,0.12,,90.87,92.65,,,Visualizer
moment,13.543,2.97,0.26,0.25,0.07,,90.8,92.58,,,Visualizer
moment,13.813,3.06,0.26,0.21,0.04,,90.7,92.65,,,Visualizer
moment,14.038,2.95,0.46,0.25,0.23,,90.7,92.58,,,Visualizer
moment,14.313,3.05,0.45,0.24,0.21,,90.4,92.51,,,Visualizer
moment,14.533,3.02,0.47,0.19,0.2,,90.53,92.54,,,Visualizer
moment,14.848,2.98,0.6,0.26,0.33,,90.43,92.47,,,Visualizer
moment,15.028,3.06,0.63,0.21,0.16,,90.4,92.4,,,Visualizer
moment,15.298,2.95,0.64,0.25,0.18,,90.37,92.42,,,Visualizer
moment,15.523,3.02,0.85,0.24,0.37,,90.1,92.36,,,Visualizer
moment,15.793,2.98,0.87,0.29,0.38,,90.13,92.34,,,Visualizer
moment,16.063,3.02,1.04,0.26,0.4,,90.04,92.29,,,Visualizer
moment,16.378,2.97,1.04,0.3,0.38,,89.9,92.23,,,Visualizer
moment,16.513,3.05,1.11,0.27,0.25,,89.84,92.24,,,Visualizer
moment,16.783,2.99,1.11,0.31,0.23,,89.77,92.2,,,Visualizer
moment,17.057,3.05,1.34,0.27,0.44,,89.57,92.14,,,Visualizer
moment,17.278,2.98,1.33,0.29,0.28,,89.61,92.17,,,Visualizer
moment,17.548,2.95,1.41,0.34,0.36,,89.5,92.14,,,Visualizer
moment,17.773,3.05,1.59,0.33,0.46,,89.47,92.04,,,Visualizer
moment,18.043,3.0,1.64,0.35,0.37,,89.24,92.02,,,Visualizer
moment,18.268,3.03,1.69,0.32,0.34,,89.21,92.01,,,Visualizer
moment,18.538,2.98,1.85,0.35,0.42,,89.01,92.02,,,Visualizer
moment,18.808,2.99,1.88,0.33,0.4,,88.94,91.97,,,Visualizer
moment,19.033,2.99,2.03,0.35,0.37,,88.81,92.01,,,Visualizer
moment,19.303,3.01,2.26,0.4,0.56,,88.65,91.87,,,Visualizer
moment,19.528,3.0,2.25,0.42,0.38,,88.55,91.85,,,Visualizer
moment,19.888,3.01,2.42,0.38,0.52,,88.48,91.86,,,Visualizer
moment,20.023,3.0,2.63,0.39,0.58,,88.32,91.84,,,Visualizer
moment,20.293,3.01,2.63,0.42,0.57,,88.22,91.84,,,Visualizer
moment,20.563,2.98,2.83,0.45,0.63,,88.09,91.8,,,Visualizer
moment,20.788,3.01,2.92,0.43,0.52,,88.15,91.82,,,Visualizer
moment,21.063,3.06,3.08,0.41,0.61,,87.96,91.76,,,Visualizer
moment,21.287,2.99,3.2,0.44,0.55,,87.96,91.72,,,Visualizer
moment,21.553,3.01,3.3,0.45,0.54,,87.82,91.75,,,Visualizer
moment,21.778,2.95,3.5,0.5,0.56,,87.76,91.7,,,Visualizer
moment,22.093,2.95,3.58,0.54,0.48,,87.5,91.68,,,Visualizer
moment,22.273,3.0,3.83,0.57,0.61,,87.43,91.67,,,Visualizer
moment,22.543,3.01,3.87,0.6,0.55,,87.3,91.62,,,Visualizer
moment,22.679,3.03,4.11,0.57,0.61,,87.24,91.64,,,Visualizer
moment,22.858,3.03,4.29,0.59,0.76,,87.07,91.64,,,Visualizer
moment,23.128,3.06,4.41,0.58,0.8,,87.14,91.61,,,Visualizer
moment,23.352,3.07,4.44,0.71,0.61,,86.91,91.55,,,Visualizer
moment,23.622,3.31,4.74,0.9,0.84,,86.75,91.55,,,Visualizer
moment,23.848,3.7,4.78,1.08,0.64,,86.71,91.52,,,Visualizer
moment,24.118,4.15,5.14,1.26,0.82,,86.59,91.56,,,Visualizer
moment,24.343,4.61,5.29,1.42,0.83,,86.55,91.53,,,Visualizer
moment,24.614,5.11,5.7,1.56,0.94,,86.75,91.53,,,Visualizer
moment,24.928,5.63,6.06,1.66,1.23,,87.14,91.5,,,Visualizer
moment,25.108,6.12,6.45,1.77,1.14,,87.6,91.45,,,Visualizer
moment,25.378,6.58,6.63,1.86,1.29,,88.25,91.41,,,Visualizer
moment,25.603,7.01,7.21,1.96,1.45,,89.14,91.39,,,Visualizer
moment,25.874,7.41,7.64,1.98,1.63,,90.07,91.26,,,Visualizer
moment,26.191,7.75,8.18,2.07,1.74,,91.23,91.24,,,Visualizer
moment,26.368,8.13,8.81,2.09,1.86,,92.34,91.15,,,Visualizer
moment,26.596,8.27,9.27,2.13,1.98,,93.42,91.09,,,Visualizer
moment,26.916,8.44,9.41,2.12,1.86,,94.61,91.1,,,Visualizer
moment,27.178,8.44,10.16,2.09,2.14,,95.61,91.08,,,Visualizer
moment,27.358,8.46,10.84,2.01,2.21,,96.54,91.04,,,Visualizer
moment,27.628,8.32,11.41,2.1,2.26,,97.2,91.12,,,Visualizer
moment,27.853,8.31,11.87,2.08,2.36,,97.73,91.24,,,Visualizer
moment,28.122,8.2,12.37,2.12,2.33,,98.33,91.34,,,Visualizer
moment,28.348,8.3,13.17,2.07,2.46,,98.4,91.42,,,Visualizer
moment,28.618,8.01,13.58,2.12,2.38,,98.36,91.49,,,Visualizer
moment,28.843,8.03,14.15,2.1,2.42,,97.84,91.58,,,Visualizer
moment,29.113,7.79,14.92,2.15,2.45,,96.96,91.8,,,Visualizer
moment,29.43,7.55,15.74,2.12,2.47,,96.09,91.94,,,Visualizer
moment,29.607,7.28,16.28,2.13,2.59,,94.95,92.06,,,Visualizer
moment,29.877,7.05,16.87,2.08,2.61,,93.73,92.22,,,Visualizer
moment,30.193,6.76,17.37,2.05,2.59,,92.81,92.32,,,Visualizer
moment,30.373,6.48,17.95,2.02,2.65,,91.97,92.41,,,Visualizer
moment,30.598,6.2,18.7,1.99,2.58,,91.43,92.39,,,Visualizer
moment,30.868,5.95,19.23,1.97,2.53,,90.93,92.39,,,Visualizer
moment,31.182,5.77,19.95,1.96,2.48,,90.63,92.4,,,Visualizer
moment,31.363,5.6,20.72,1.97,2.45,,90.5,92.37,,,Visualizer
moment,31.677,5.38,20.98,1.94,2.44,,90.33,92.27,,,Visualizer
moment,31.902,5.23,21.79,1.96,2.46,,90.3,92.23,,,Visualizer
moment,32.127,5.09,22.48,1.92,2.43,,90.46,92.13,,,Visualizer
moment,32.353,4.99,22.72,1.94,2.38,,90.7,92.01,,,Visualizer
moment,32.622,5.0,23.56,1.96,2.48,,90.87,91.91,,,Visualizer
moment,32.848,4.94,24.03,1.94,2.4,,91.23,91.78,,,Visualizer
moment,33.118,4.83,24.28,1.94,2.39,,91.4,91.75,,,Visualizer
moment,33.342,4.68,25.24,1.95,2.42,,91.73,91.68,,,Visualizer
moment,33.612,4.6,25.71,1.97,2.34,,92.07,91.65,,,Visualizer
moment,33.882,4.58,26.52,1.96,2.39,,92.27,91.53,,,Visualizer
moment,34.107,4.49,27.0,1.97,2.37,,92.57,91.44,,,Visualizer
moment,34.377,4.38,27.4,1.98,2.31,,92.84,91.46,,,Visualizer
moment,34.602,4.37,28.13,1.97,2.33,,92.91,91.38,,,Visualizer
moment,34.872,4.26,28.67,1.98,2.33,,93.05,91.39,,,Visualizer
moment,35.098,4.16,29.44,1.99,2.34,,93.29,91.39,,,Visualizer
moment,35.367,4.16,29.93,2.01,2.43,,93.35,91.45,,,Visualizer
moment,35.592,4.11,30.4,2.01,2.38,,93.45,91.41,,,Visualizer
moment,35.997,4.0,30.9,1.96,2.39,,93.29,91.45,,,Visualizer
moment,36.177,3.88,31.82,1.96,2.29,,93.45,91.5,,,Visualizer
moment,36.357,3.79,32.34,2.0,2.32,,93.35,91.45,,,Visualizer
moment,36.627,3.76,32.56,1.97,2.31,,93.29,91.44,,,Visualizer
moment,36.852,3.7,33.3,1.96,2.31,,93.39,91.48,,,Visualizer
moment,37.125,3.63,33.78,1.99,2.34,,93.15,91.48,,,Visualizer
moment,37.348,3.62,34.49,1.96,2.31,,93.18,91.48,,,Visualizer
moment,37.617,3.56,34.96,1.98,2.31,,93.11,91.46,,,Visualizer
moment,37.842,3.53,35.41,1.96,2.24,,93.18,91.5,,,Visualizer
moment,38.112,3.48,35.9,1.96,2.33,,93.08,91.49,,,Visualizer
moment,38.382,3.4,36.62,1.97,2.28,,93.18,91.44,,,Visualizer
moment,38.607,3.33,37.08,1.97,2.29,,93.15,91.49,,,Visualizer
