information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.839,8.22,27.4,2.44,2.83,,90.21,89.78,,,Visualizer
moment,25.063,8.17,27.96,2.46,2.88,,90.08,89.73,,,Visualizer
moment,25.288,8.14,28.78,2.45,2.83,,89.98,89.75,,,Visualizer
moment,25.558,8.12,29.65,2.46,2.89,,90.11,89.68,,,Visualizer
moment,25.786,8.1,30.15,2.45,2.79,,89.98,89.69,,,Visualizer
moment,26.053,8.12,30.87,2.41,2.95,,89.78,89.68,,,Visualizer
moment,26.278,8.0,31.34,2.46,2.89,,89.68,89.67,,,Visualizer
moment,26.549,8.06,32.17,2.45,2.86,,89.55,89.71,,,Visualizer
moment,26.774,8.03,32.7,2.45,2.83,,89.55,89.67,,,Visualizer
moment,27.088,8.03,33.94,2.45,2.88,,89.38,89.61,,,Visualizer
moment,27.314,7.95,34.45,2.45,2.89,,89.42,89.59,,,Visualizer
moment,27.583,7.94,35.29,2.45,2.84,,89.29,89.53,,,Visualizer
moment,27.899,7.95,36.09,2.45,2.82,,89.12,89.51,,,Visualizer
moment,28.033,7.9,36.4,2.44,2.83,,89.12,89.5,,,Visualizer
moment,28.305,7.87,37.23,2.43,2.82,,89.02,89.43,,,Visualizer
moment,28.528,7.86,37.83,2.45,2.85,,89.09,89.44,,,Visualizer
moment,28.848,7.85,38.87,2.44,2.82,,89.02,89.44,,,Visualizer
moment,29.025,7.85,39.2,2.41,2.84,,88.95,89.33,,,Visualizer
