information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.153,4.34,5.6,3.9,2.57,,94.41,93.07,,,Visualizer
moment,7.423,4.34,5.9,3.08,1.91,,94.04,93.13,,,Visualizer
moment,7.918,4.31,6.2,2.8,1.71,,93.87,93.1,,,Visualizer
moment,8.054,4.24,7.4,2.49,1.91,,93.76,93.15,,,Visualizer
moment,8.201,4.15,7.5,2.27,1.71,,93.46,93.08,,,Visualizer
moment,8.548,4.15,7.9,1.99,1.62,,93.36,93.1,,,Visualizer
moment,8.818,4.13,8.4,1.87,1.71,,93.29,93.08,,,Visualizer
moment,8.954,4.01,8.6,1.76,1.43,,92.98,93.12,,,Visualizer
moment,9.313,3.96,9.3,1.71,1.81,,92.82,93.13,,,Visualizer
moment,9.583,3.89,9.5,1.71,1.52,,92.71,93.02,,,Visualizer
moment,9.988,3.87,10.2,1.67,1.71,,92.51,93.01,,,Visualizer
moment,9.99,3.75,10.7,1.67,1.71,,92.38,92.95,,,Visualizer
moment,10.213,3.65,10.7,1.67,1.71,,92.31,92.88,,,Visualizer
moment,10.483,3.63,11.4,1.67,2.1,,92.28,92.85,,,Visualizer
moment,10.617,3.5,11.7,1.66,1.91,,92.28,92.99,,,Visualizer
moment,10.978,3.41,11.8,1.68,1.62,,92.14,92.98,,,Visualizer
moment,11.249,3.4,12.6,1.67,1.91,,92.01,92.96,,,Visualizer
moment,11.251,3.33,13.5,1.68,2.0,,91.94,92.98,,,Visualizer
moment,11.518,3.32,13.5,1.66,2.0,,92.04,92.9,,,Visualizer
moment,11.653,3.21,13.8,1.68,2.0,,92.01,92.88,,,Visualizer
moment,11.879,3.13,14.2,1.66,1.81,,92.04,92.86,,,Visualizer
moment,12.148,3.02,14.4,1.69,1.71,,91.87,92.91,,,Visualizer
moment,12.283,3.0,15.1,1.69,2.0,,92.01,92.93,,,Visualizer
moment,12.778,2.91,15.2,1.68,1.81,,92.04,92.92,,,Visualizer
moment,12.78,2.92,16.1,1.69,2.0,,92.11,92.86,,,Visualizer
moment,13.055,2.9,16.1,1.7,2.0,,92.21,92.85,,,Visualizer
moment,13.184,2.83,17.0,1.7,2.1,,92.28,92.89,,,Visualizer
moment,13.319,2.8,17.2,1.68,2.0,,92.24,92.86,,,Visualizer
moment,13.544,2.8,17.3,1.68,2.0,,92.31,92.83,,,Visualizer
moment,13.813,2.74,18.0,1.7,2.0,,92.55,92.79,,,Visualizer
moment,14.084,2.78,18.2,1.69,1.81,,92.55,92.82,,,Visualizer
moment,14.308,2.8,18.8,1.68,2.1,,92.75,92.84,,,Visualizer
moment,14.444,2.72,19.3,1.69,1.91,,92.92,92.77,,,Visualizer
moment,14.578,2.69,19.6,1.7,2.0,,92.92,92.73,,,Visualizer
moment,14.848,2.67,19.7,1.7,1.81,,93.12,92.78,,,Visualizer
moment,15.208,2.63,20.4,1.69,2.1,,93.22,92.84,,,Visualizer
moment,15.478,2.61,20.8,1.7,1.81,,93.46,92.8,,,Visualizer
moment,15.613,2.56,21.3,1.7,1.91,,93.8,92.81,,,Visualizer
moment,15.973,2.58,21.4,1.69,1.71,,94.0,92.72,,,Visualizer
moment,16.108,2.51,22.4,1.68,1.81,,94.07,92.68,,,Visualizer
moment,16.378,2.55,22.6,1.71,1.91,,94.21,92.72,,,Visualizer
moment,16.648,2.58,22.9,1.69,1.62,,94.45,92.79,,,Visualizer
moment,16.872,2.56,23.3,1.8,1.81,,94.58,92.68,,,Visualizer
moment,17.143,2.61,23.8,1.74,1.71,,94.79,92.69,,,Visualizer
moment,17.638,2.64,24.5,1.69,1.81,,95.06,92.7,,,Visualizer
moment,17.773,2.57,25.2,1.67,1.81,,95.27,92.74,,,Visualizer
moment,17.774,2.51,25.6,1.77,1.81,,95.4,92.8,,,Visualizer
moment,18.051,2.53,25.6,1.7,1.81,,95.61,92.76,,,Visualizer
moment,18.178,2.49,26.0,1.73,1.71,,95.85,92.74,,,Visualizer
moment,18.673,2.59,26.4,1.67,1.81,,95.92,92.77,,,Visualizer
moment,18.676,2.51,27.2,1.72,1.91,,96.09,92.76,,,Visualizer
moment,18.808,2.53,27.2,1.7,1.91,,96.2,92.78,,,Visualizer
moment,18.944,2.46,27.3,1.75,1.81,,96.44,92.82,,,Visualizer
moment,19.303,2.53,27.7,1.66,1.81,,96.54,92.8,,,Visualizer
moment,19.438,2.55,28.1,1.67,1.62,,96.75,92.84,,,Visualizer
moment,19.573,2.57,28.6,1.73,1.81,,96.93,92.85,,,Visualizer
moment,19.843,2.56,28.7,1.74,1.62,,97.0,92.84,,,Visualizer
moment,20.204,2.52,29.3,1.66,1.91,,97.17,92.89,,,Visualizer
