information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,5.79,17.22,3.48,3.32,,77.53,83.66,,,Visualizer
moment,11.024,5.86,18.21,3.43,3.39,,77.21,83.56,,,Visualizer
moment,11.286,5.85,18.9,3.43,3.41,,76.73,83.48,,,Visualizer
moment,11.548,5.9,19.54,3.4,3.43,,76.28,83.41,,,Visualizer
moment,11.773,5.87,20.53,3.42,3.42,,75.87,83.28,,,Visualizer
moment,12.036,5.94,21.51,3.51,3.41,,75.45,83.17,,,Visualizer
moment,12.298,6.06,22.22,3.57,3.43,,75.1,83.07,,,Visualizer
moment,12.523,6.08,23.23,3.61,3.46,,74.84,82.92,,,Visualizer
moment,12.786,6.09,23.97,3.68,3.56,,74.59,82.67,,,Visualizer
moment,13.048,6.16,24.93,3.76,3.54,,74.3,82.56,,,Visualizer
moment,13.273,6.18,25.79,3.74,3.69,,74.14,82.47,,,Visualizer
moment,13.537,6.23,26.89,3.72,3.78,,73.98,82.32,,,Visualizer
moment,13.798,6.22,27.58,3.71,3.73,,73.69,82.2,,,Visualizer
moment,14.023,6.17,28.57,3.75,3.76,,73.43,82.02,,,Visualizer
moment,14.323,6.21,28.91,3.75,3.68,,73.14,81.9,,,Visualizer
moment,14.548,6.23,30.32,3.76,3.55,,73.02,81.72,,,Visualizer
moment,14.773,6.17,31.45,3.75,3.65,,72.89,81.66,,,Visualizer
moment,15.036,6.16,32.1,3.74,3.65,,72.92,81.45,,,Visualizer
moment,15.298,6.19,33.16,3.77,3.68,,72.89,81.36,,,Visualizer
moment,15.523,6.17,33.83,3.75,3.63,,72.86,81.24,,,Visualizer
moment,15.786,6.14,34.93,3.7,3.6,,72.79,81.03,,,Visualizer
moment,16.048,6.12,36.02,3.69,3.66,,72.82,80.91,,,Visualizer
moment,16.273,6.07,36.69,3.71,3.65,,72.82,80.8,,,Visualizer
moment,16.536,6.07,37.32,3.71,3.61,,72.82,80.68,,,Visualizer
