information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.812,0.49,0.0,4.0,0.0,,92.89,93.25,,,Visualizer
moment,5.037,0.55,0.0,4.0,0.0,,93.53,93.26,,,Visualizer
moment,5.217,0.51,0.0,4.07,0.0,,94.27,93.38,,,Visualizer
moment,5.444,0.51,0.0,4.07,0.0,,94.85,93.42,,,Visualizer
moment,5.667,0.59,0.0,3.97,0.0,,95.4,93.46,,,Visualizer
moment,5.849,0.7,0.0,4.03,0.0,,95.95,93.57,,,Visualizer
moment,6.074,0.73,0.0,3.99,0.0,,96.4,93.79,,,Visualizer
moment,6.252,0.77,0.0,3.99,0.0,,96.92,93.94,,,Visualizer
moment,6.477,0.76,0.0,4.03,0.0,,97.37,94.01,,,Visualizer
moment,6.747,0.84,0.0,3.97,0.0,,97.69,94.13,,,Visualizer
moment,6.883,0.92,0.0,4.01,0.0,,98.11,94.25,,,Visualizer
moment,7.108,0.94,0.0,3.99,0.0,,98.39,94.44,,,Visualizer
moment,7.332,1.01,0.0,3.99,0.0,,98.81,94.52,,,Visualizer
moment,7.512,1.03,0.0,4.01,0.0,,99.09,94.64,,,Visualizer
moment,7.739,1.03,0.0,4.02,0.0,,99.09,94.8,,,Visualizer
moment,7.928,1.07,0.0,4.03,0.0,,99.27,94.82,,,Visualizer
moment,8.143,1.05,0.0,4.01,0.0,,99.41,94.85,,,Visualizer
moment,8.367,1.06,0.0,3.99,0.0,,99.3,94.98,,,Visualizer
moment,8.547,1.1,0.0,3.96,0.0,,99.09,95.11,,,Visualizer
moment,8.773,1.12,0.0,4.01,0.0,,98.92,95.14,,,Visualizer
moment,8.997,1.08,0.0,4.01,0.0,,98.63,95.24,,,Visualizer
moment,9.177,1.06,0.0,4.0,0.0,,98.32,95.36,,,Visualizer
moment,9.404,1.16,0.0,4.0,0.0,,97.86,95.41,,,Visualizer
moment,9.584,1.26,0.0,4.05,0.0,,97.3,95.48,,,Visualizer
moment,9.808,1.37,0.0,3.99,0.0,,96.82,95.52,,,Visualizer
moment,10.037,1.45,0.0,3.96,0.0,,96.47,95.57,,,Visualizer
moment,10.212,1.55,0.0,3.94,0.0,,96.19,95.57,,,Visualizer
moment,10.438,1.75,0.0,3.91,0.0,,95.88,95.64,,,Visualizer
moment,10.664,1.92,0.0,3.95,0.0,,95.88,95.66,,,Visualizer
moment,10.843,2.04,0.0,3.95,0.0,,95.98,95.72,,,Visualizer
moment,11.067,2.24,0.0,3.96,0.0,,96.09,95.66,,,Visualizer
moment,11.293,2.45,0.24,3.95,0.25,,96.36,95.62,,,Visualizer
moment,11.473,2.74,0.38,3.96,0.39,,96.54,95.55,,,Visualizer
moment,11.701,2.93,0.7,3.92,0.73,,96.71,95.56,,,Visualizer
moment,11.877,3.21,1.15,3.93,1.2,,96.88,95.58,,,Visualizer
moment,12.104,3.55,1.77,3.9,1.84,,96.95,95.46,,,Visualizer
moment,12.33,3.82,2.38,3.82,2.2,,97.06,95.48,,,Visualizer
moment,12.507,3.98,2.85,3.61,2.38,,96.99,95.47,,,Visualizer
moment,12.732,4.02,3.69,3.36,2.64,,96.95,95.51,,,Visualizer
moment,12.959,3.96,4.12,3.15,2.44,,96.78,95.51,,,Visualizer
moment,13.138,3.84,4.36,2.97,2.67,,96.71,95.56,,,Visualizer
moment,13.364,3.71,5.07,2.76,2.63,,96.54,95.53,,,Visualizer
moment,13.543,3.63,5.66,2.65,2.45,,96.16,95.53,,,Visualizer
moment,13.767,3.52,6.26,2.49,2.42,,95.74,95.52,,,Visualizer
moment,13.993,3.45,6.7,2.45,2.43,,95.33,95.51,,,Visualizer
moment,14.172,3.44,7.11,2.37,2.44,,94.71,95.57,,,Visualizer
moment,14.398,3.41,7.29,2.35,2.44,,94.14,95.56,,,Visualizer
moment,14.624,3.37,7.99,2.31,2.42,,93.53,95.59,,,Visualizer
moment,14.803,3.37,8.58,2.32,2.41,,92.92,95.51,,,Visualizer
moment,15.033,3.39,8.99,2.29,2.38,,92.18,95.51,,,Visualizer
moment,15.208,3.41,9.39,2.22,2.18,,91.64,95.41,,,Visualizer
moment,15.432,3.45,9.68,2.19,2.01,,91.01,95.43,,,Visualizer
moment,15.703,3.46,10.32,2.22,2.03,,90.58,95.42,,,Visualizer
moment,15.837,3.52,10.46,2.2,1.95,,90.15,95.31,,,Visualizer
moment,16.064,3.55,11.09,2.23,2.0,,89.69,95.25,,,Visualizer
moment,16.288,3.55,11.47,2.22,2.03,,89.23,95.2,,,Visualizer
moment,16.467,3.54,11.88,2.23,2.08,,88.93,95.14,,,Visualizer
moment,16.693,3.55,12.44,2.25,2.06,,88.64,95.16,,,Visualizer
moment,16.872,3.6,12.62,2.23,2.06,,88.34,95.07,,,Visualizer
moment,17.098,3.61,13.18,2.19,1.98,,88.31,95.0,,,Visualizer
moment,17.324,3.65,13.52,2.18,2.13,,88.02,94.93,,,Visualizer
moment,17.503,3.69,14.13,2.22,2.15,,87.79,94.83,,,Visualizer
moment,17.727,3.72,14.49,2.21,2.13,,87.82,94.78,,,Visualizer
moment,17.952,3.7,14.84,2.19,2.13,,87.56,94.64,,,Visualizer
moment,18.133,3.73,15.28,2.19,2.18,,87.52,94.5,,,Visualizer
moment,18.357,3.78,15.66,2.17,1.94,,87.46,94.54,,,Visualizer
moment,18.586,3.8,16.2,2.13,2.04,,87.43,94.43,,,Visualizer
moment,18.763,3.85,16.55,2.17,1.96,,87.27,94.29,,,Visualizer
moment,18.988,3.87,16.91,2.2,1.94,,87.27,94.14,,,Visualizer
moment,19.167,3.87,17.28,2.21,1.9,,87.27,94.05,,,Visualizer
moment,19.392,3.86,17.73,2.17,1.93,,87.17,93.97,,,Visualizer
moment,19.618,3.89,18.29,2.2,2.01,,87.1,93.91,,,Visualizer
moment,19.798,3.92,18.56,2.21,1.89,,87.07,93.83,,,Visualizer
moment,20.024,3.93,19.21,2.17,2.01,,87.0,93.72,,,Visualizer
moment,20.202,3.92,19.21,2.18,2.01,,86.97,93.64,,,Visualizer
moment,20.427,3.99,19.98,2.18,2.19,,86.91,93.62,,,Visualizer
moment,20.652,4.0,20.38,2.18,2.17,,86.91,93.55,,,Visualizer
moment,20.832,3.99,20.71,2.18,2.23,,86.97,93.47,,,Visualizer
moment,21.057,4.02,21.07,2.17,2.11,,86.94,93.38,,,Visualizer
moment,21.283,4.0,21.68,2.15,1.97,,86.84,93.29,,,Visualizer
moment,21.467,3.99,22.03,2.18,1.91,,86.78,93.19,,,Visualizer
moment,21.69,3.97,22.4,2.17,1.9,,86.74,93.12,,,Visualizer
moment,21.915,4.0,22.99,2.16,2.0,,86.78,93.04,,,Visualizer
moment,22.092,4.04,22.99,2.19,2.0,,86.61,93.01,,,Visualizer
moment,22.317,4.0,23.7,2.18,1.92,,86.71,92.89,,,Visualizer
moment,22.497,4.06,24.07,2.16,1.95,,86.78,92.77,,,Visualizer
moment,22.723,4.11,24.5,2.15,1.97,,86.61,92.78,,,Visualizer
moment,22.948,4.13,24.77,2.17,1.85,,86.64,92.68,,,Visualizer
moment,23.127,4.15,25.15,2.17,1.92,,86.55,92.56,,,Visualizer
moment,23.397,4.11,25.74,2.14,2.12,,86.52,92.55,,,Visualizer
moment,23.578,4.1,26.29,2.15,2.13,,86.64,92.53,,,Visualizer
moment,23.759,4.14,26.49,2.15,2.07,,86.52,92.49,,,Visualizer
moment,23.984,4.14,26.86,2.13,2.17,,86.58,92.38,,,Visualizer
moment,24.163,4.16,27.38,2.16,1.86,,86.58,92.26,,,Visualizer
moment,24.387,4.18,27.72,2.17,1.87,,86.58,92.22,,,Visualizer
moment,24.658,4.18,28.12,2.2,1.9,,86.52,92.22,,,Visualizer
moment,24.793,4.21,28.52,2.18,1.91,,86.45,92.14,,,Visualizer
moment,25.017,4.2,29.01,2.17,1.9,,86.36,92.07,,,Visualizer
moment,25.243,4.2,29.43,2.14,1.95,,86.36,91.97,,,Visualizer
moment,25.426,4.19,29.75,2.2,1.89,,86.48,91.95,,,Visualizer
moment,25.651,4.26,30.17,2.17,1.91,,86.42,91.92,,,Visualizer
moment,25.827,4.26,30.56,2.16,1.96,,86.52,91.85,,,Visualizer
moment,26.053,4.27,31.12,2.17,1.97,,86.52,91.8,,,Visualizer
moment,26.277,4.3,31.48,2.17,2.13,,86.45,91.7,,,Visualizer
moment,26.457,4.35,31.86,2.17,2.19,,86.55,91.62,,,Visualizer
moment,26.684,4.39,32.39,2.18,2.13,,86.52,91.64,,,Visualizer
moment,26.912,4.41,32.77,2.16,2.08,,86.58,91.55,,,Visualizer
moment,27.087,4.42,33.17,2.17,2.13,,86.71,91.47,,,Visualizer
moment,27.313,4.45,33.57,2.16,1.94,,86.78,91.44,,,Visualizer
moment,27.492,4.49,33.95,2.17,1.95,,86.71,91.43,,,Visualizer
moment,27.717,4.47,34.55,2.15,2.06,,86.71,91.32,,,Visualizer
moment,27.946,4.49,34.9,2.18,2.05,,86.74,91.3,,,Visualizer
moment,28.123,4.51,35.18,2.2,1.9,,86.91,91.23,,,Visualizer
moment,28.352,4.53,35.68,2.17,2.01,,86.94,91.23,,,Visualizer
moment,28.572,4.52,36.24,2.21,1.95,,87.04,91.11,,,Visualizer
moment,28.752,4.55,36.61,2.15,1.95,,87.1,91.03,,,Visualizer
moment,28.977,4.57,36.96,2.19,1.95,,87.07,91.01,,,Visualizer
moment,29.203,4.62,37.33,2.15,2.03,,87.13,90.99,,,Visualizer
moment,29.386,4.64,37.68,2.2,2.08,,87.3,90.95,,,Visualizer
moment,29.607,4.66,38.35,2.17,2.19,,87.2,90.92,,,Visualizer
moment,29.787,4.66,38.7,2.21,2.17,,87.39,90.84,,,Visualizer
moment,30.013,4.7,39.09,2.19,2.21,,87.46,90.79,,,Visualizer
moment,30.24,4.71,39.67,2.2,2.07,,87.43,90.75,,,Visualizer
moment,30.417,4.69,40.02,2.2,2.02,,87.59,90.77,,,Visualizer
