information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.939,9.01,19.39,0.98,0.9,,87.66,88.65,,,Visualizer
moment,23.196,8.96,19.61,0.97,0.94,,87.62,88.66,,,Visualizer
moment,23.338,8.94,19.75,0.97,0.97,,87.56,88.58,,,Visualizer
moment,23.538,8.95,20.0,0.96,0.98,,87.62,88.5,,,Visualizer
moment,23.746,8.9,20.27,0.97,1.1,,87.62,88.54,,,Visualizer
moment,23.994,8.94,20.42,0.96,0.93,,87.69,88.6,,,Visualizer
moment,24.189,8.9,20.45,0.96,0.85,,87.49,88.53,,,Visualizer
moment,24.391,8.91,20.74,0.96,0.98,,87.56,88.54,,,Visualizer
moment,24.588,8.84,20.88,0.94,0.87,,87.46,88.53,,,Visualizer
moment,24.792,8.81,21.13,0.94,0.97,,87.56,88.58,,,Visualizer
moment,24.994,8.84,21.4,0.94,0.97,,87.62,88.5,,,Visualizer
moment,25.244,8.79,21.45,0.95,0.85,,87.66,88.45,,,Visualizer
moment,25.441,8.79,21.76,0.94,0.9,,87.56,88.51,,,Visualizer
moment,25.639,8.76,21.87,0.93,0.84,,87.66,88.43,,,Visualizer
moment,25.841,8.71,22.07,0.93,0.93,,87.66,88.45,,,Visualizer
moment,26.038,8.7,22.19,0.94,0.91,,87.66,88.41,,,Visualizer
moment,26.238,8.71,22.36,0.94,0.93,,87.56,88.4,,,Visualizer
moment,26.491,8.69,22.73,0.92,0.96,,87.66,88.38,,,Visualizer
moment,26.691,8.62,22.82,0.91,0.94,,87.62,88.37,,,Visualizer
moment,26.889,8.61,22.97,0.9,0.89,,87.69,88.39,,,Visualizer
moment,27.101,8.59,23.17,0.91,0.89,,87.53,88.35,,,Visualizer
moment,27.287,8.59,23.42,0.91,0.96,,87.69,88.32,,,Visualizer
moment,27.489,8.55,23.49,0.9,0.75,,87.62,88.36,,,Visualizer
moment,27.755,8.54,23.88,0.89,1.02,,87.66,88.32,,,Visualizer
moment,27.938,8.5,23.9,0.91,0.92,,87.59,88.3,,,Visualizer
moment,28.141,8.51,24.08,0.89,0.9,,87.39,88.3,,,Visualizer
moment,28.339,8.45,24.27,0.91,0.84,,87.39,88.33,,,Visualizer
moment,28.546,8.45,24.57,0.88,0.91,,87.53,88.32,,,Visualizer
moment,28.742,8.41,24.59,0.9,0.85,,87.46,88.33,,,Visualizer
moment,28.989,8.42,24.81,0.89,0.9,,87.46,88.26,,,Visualizer
moment,29.188,8.37,25.05,0.87,0.92,,87.56,88.35,,,Visualizer
moment,29.388,8.32,25.08,0.88,0.8,,87.39,88.37,,,Visualizer
moment,29.595,8.33,25.46,0.86,0.88,,87.49,88.21,,,Visualizer
moment,29.791,8.29,25.63,0.89,0.93,,87.56,88.24,,,Visualizer
moment,29.987,8.29,25.71,0.87,0.89,,87.56,88.2,,,Visualizer
moment,30.239,8.24,25.94,0.89,0.88,,87.39,88.18,,,Visualizer
moment,30.453,8.26,26.2,0.9,0.95,,87.43,88.26,,,Visualizer
moment,30.638,8.21,26.21,0.87,0.87,,87.43,88.2,,,Visualizer
moment,30.847,8.17,26.49,0.88,0.85,,87.43,88.17,,,Visualizer
moment,31.037,8.17,26.67,0.87,0.95,,87.62,88.19,,,Visualizer
moment,31.238,8.12,26.73,0.87,0.81,,87.53,88.19,,,Visualizer
moment,31.49,8.1,27.09,0.87,0.88,,87.43,88.22,,,Visualizer
moment,31.688,8.1,27.22,0.86,0.82,,87.43,88.24,,,Visualizer
moment,31.891,8.06,27.37,0.87,0.87,,87.53,88.08,,,Visualizer
moment,32.139,8.08,27.67,0.87,0.95,,87.53,88.1,,,Visualizer
moment,32.288,8.06,27.82,0.87,1.05,,87.46,88.16,,,Visualizer
moment,32.49,7.99,27.91,0.85,0.81,,87.43,88.14,,,Visualizer
moment,32.742,7.98,28.08,0.87,0.72,,87.49,88.13,,,Visualizer
moment,32.938,7.96,28.35,0.86,0.97,,87.53,88.16,,,Visualizer
moment,33.153,7.96,28.56,0.85,0.88,,87.43,88.13,,,Visualizer
moment,33.338,7.88,28.59,0.85,0.76,,87.59,88.1,,,Visualizer
moment,33.539,7.87,28.85,0.85,0.93,,87.56,88.08,,,Visualizer
moment,33.743,7.89,29.0,0.85,0.91,,87.46,88.1,,,Visualizer
moment,33.994,7.84,29.28,0.84,0.89,,87.53,88.08,,,Visualizer
moment,34.19,7.84,29.44,0.85,0.87,,87.49,88.11,,,Visualizer
moment,34.395,7.8,29.47,0.85,0.74,,87.66,88.06,,,Visualizer
moment,34.588,7.8,29.68,0.83,0.82,,87.56,88.11,,,Visualizer
moment,34.789,7.75,29.96,0.86,0.98,,87.59,88.11,,,Visualizer
moment,34.988,7.73,30.08,0.84,1.03,,87.53,88.03,,,Visualizer
moment,35.238,7.7,30.36,0.85,0.91,,87.69,88.12,,,Visualizer
moment,35.442,7.7,30.46,0.84,0.98,,87.69,88.09,,,Visualizer
moment,35.637,7.65,30.66,0.83,0.8,,87.62,88.03,,,Visualizer
moment,35.855,7.63,30.7,0.84,0.74,,87.62,88.17,,,Visualizer
moment,36.038,7.6,30.97,0.85,0.88,,87.75,88.11,,,Visualizer
moment,36.239,7.62,31.17,0.83,0.8,,87.59,88.06,,,Visualizer
moment,36.489,7.57,31.3,0.83,0.83,,87.66,88.09,,,Visualizer
moment,36.693,7.56,31.54,0.83,0.85,,87.72,88.03,,,Visualizer
moment,36.889,7.52,31.67,0.82,0.96,,87.75,88.09,,,Visualizer
moment,37.088,7.49,31.83,0.84,0.85,,87.66,88.06,,,Visualizer
moment,37.301,7.49,32.01,0.84,0.83,,87.72,88.09,,,Visualizer
moment,37.487,7.46,32.17,0.82,0.86,,87.79,88.08,,,Visualizer
moment,37.746,7.45,32.55,0.81,1.0,,87.75,88.04,,,Visualizer
moment,37.938,7.4,32.54,0.83,0.86,,87.79,88.06,,,Visualizer
moment,38.163,7.39,32.79,0.82,0.95,,87.75,88.04,,,Visualizer
moment,38.337,7.37,32.81,0.81,0.79,,87.79,88.02,,,Visualizer
moment,38.546,7.35,33.12,0.8,0.94,,87.79,88.04,,,Visualizer
moment,38.738,7.32,33.13,0.79,0.78,,87.72,88.03,,,Visualizer
moment,38.992,7.3,33.32,0.79,0.76,,87.82,88.06,,,Visualizer
moment,39.188,7.27,33.54,0.78,0.74,,87.89,88.07,,,Visualizer
moment,39.393,7.25,33.77,0.78,0.83,,87.89,87.99,,,Visualizer
moment,39.594,7.25,33.94,0.77,0.81,,87.79,88.09,,,Visualizer
moment,39.846,7.21,34.17,0.78,0.89,,87.82,88.14,,,Visualizer
moment,39.987,7.2,34.21,0.8,0.9,,87.85,88.06,,,Visualizer
moment,40.241,7.18,34.42,0.79,0.78,,87.79,88.07,,,Visualizer
moment,40.443,7.12,34.62,0.79,0.84,,87.85,88.07,,,Visualizer
moment,40.638,7.13,34.83,0.77,0.88,,87.85,88.06,,,Visualizer
moment,40.841,7.08,34.88,0.79,0.7,,87.82,88.08,,,Visualizer
moment,41.055,7.07,35.09,0.8,0.84,,87.89,88.06,,,Visualizer
moment,41.238,7.08,35.16,0.8,0.73,,87.82,88.03,,,Visualizer
