information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.063,3.33,32.3,4.14,4.47,,92.37,93.42,,,Visualizer
moment,16.287,3.21,33.6,4.07,4.47,,92.24,93.4,,,Visualizer
moment,16.467,3.19,34.1,4.08,4.57,,92.34,93.45,,,Visualizer
moment,16.739,3.11,35.6,4.1,4.27,,92.34,93.4,,,Visualizer
moment,16.918,3.06,36.0,4.05,4.17,,92.37,93.36,,,Visualizer
moment,17.097,3.04,36.9,4.07,4.27,,92.54,93.41,,,Visualizer
moment,17.322,3.02,37.6,4.03,4.07,,92.41,93.31,,,Visualizer
moment,17.503,3.02,38.4,4.03,4.06,,92.61,93.31,,,Visualizer
moment,17.728,3.02,39.6,4.1,4.07,,92.5,93.35,,,Visualizer
moment,17.953,3.0,40.0,4.09,4.06,,92.67,93.29,,,Visualizer
moment,18.178,2.97,41.2,4.02,3.96,,92.64,93.31,,,Visualizer
moment,18.358,2.98,41.6,4.03,4.06,,92.77,93.4,,,Visualizer
moment,18.583,2.97,42.9,4.0,4.17,,92.61,93.42,,,Visualizer
moment,18.763,2.93,43.6,4.02,4.06,,92.77,93.34,,,Visualizer
moment,18.987,2.89,44.4,4.05,4.06,,92.84,93.32,,,Visualizer
moment,19.17,2.89,45.1,4.07,3.96,,92.67,93.36,,,Visualizer
moment,19.438,2.89,46.1,4.1,4.06,,92.64,93.32,,,Visualizer
moment,19.62,2.85,47.2,4.09,3.96,,92.74,93.35,,,Visualizer
moment,19.798,2.81,47.6,4.02,4.06,,92.74,93.34,,,Visualizer
moment,20.027,2.85,48.4,3.98,4.06,,92.77,93.37,,,Visualizer
moment,20.247,2.89,49.5,3.98,3.96,,92.84,93.32,,,Visualizer
moment,20.473,2.85,50.3,3.95,3.96,,92.88,93.34,,,Visualizer
moment,20.652,2.85,51.0,3.99,3.86,,92.77,93.36,,,Visualizer
moment,20.833,2.86,51.5,3.96,3.96,,92.98,93.33,,,Visualizer
moment,21.058,2.92,52.6,3.98,3.86,,92.94,93.45,,,Visualizer
moment,21.282,2.9,53.8,4.02,3.96,,92.94,93.45,,,Visualizer
moment,21.463,2.91,54.2,3.97,3.96,,92.98,93.39,,,Visualizer
moment,21.688,2.86,55.3,4.0,3.86,,93.01,93.38,,,Visualizer
moment,21.912,2.87,55.7,3.95,3.96,,92.91,93.35,,,Visualizer
moment,22.092,2.82,56.5,3.98,3.96,,92.84,93.44,,,Visualizer
moment,22.363,2.81,57.6,4.0,3.86,,92.91,93.35,,,Visualizer
moment,22.542,2.86,58.4,4.03,3.96,,92.88,93.34,,,Visualizer
moment,22.723,2.89,59.2,4.0,3.96,,92.84,93.35,,,Visualizer
moment,22.947,2.87,60.0,4.01,3.96,,92.84,93.34,,,Visualizer
moment,23.127,2.81,60.3,4.02,3.86,,92.98,93.46,,,Visualizer
moment,23.352,2.8,61.5,4.01,3.96,,92.91,93.4,,,Visualizer
moment,23.577,2.87,62.3,4.07,3.96,,92.81,93.32,,,Visualizer
moment,23.758,2.9,63.5,4.06,3.96,,92.91,93.42,,,Visualizer
moment,23.982,2.83,63.9,4.06,3.96,,92.84,93.44,,,Visualizer
moment,24.208,2.78,65.1,4.02,3.96,,92.84,93.45,,,Visualizer
moment,24.477,2.76,65.8,4.05,3.96,,92.81,93.38,,,Visualizer
moment,24.612,2.77,66.5,4.06,3.86,,92.98,93.37,,,Visualizer
moment,24.793,2.8,67.4,4.06,3.96,,92.77,93.4,,,Visualizer
moment,25.017,2.78,68.1,4.04,3.96,,92.88,93.44,,,Visualizer
moment,25.242,2.73,69.3,4.04,3.86,,92.84,93.39,,,Visualizer
moment,25.467,2.73,69.6,3.98,3.86,,92.91,93.38,,,Visualizer
moment,25.647,2.74,70.8,3.94,3.86,,92.81,93.42,,,Visualizer
moment,25.873,2.76,71.2,3.9,3.86,,92.91,93.45,,,Visualizer
moment,26.097,2.78,72.3,3.96,3.96,,92.81,93.42,,,Visualizer
moment,26.277,2.82,73.0,3.96,3.76,,92.98,93.37,,,Visualizer
moment,26.459,2.81,73.5,3.96,3.96,,92.88,93.47,,,Visualizer
moment,26.682,2.84,74.6,3.94,3.86,,93.04,93.46,,,Visualizer
moment,26.952,2.82,75.3,3.99,3.86,,92.98,93.42,,,Visualizer
moment,27.088,2.76,76.1,3.95,3.86,,92.98,93.43,,,Visualizer
moment,27.313,2.8,77.2,4.02,3.76,,92.88,93.41,,,Visualizer
moment,27.537,2.83,77.6,4.04,3.86,,93.01,93.44,,,Visualizer
moment,27.718,2.79,78.8,3.99,3.96,,93.01,93.45,,,Visualizer
moment,27.987,2.79,79.6,3.99,3.96,,93.04,93.48,,,Visualizer
moment,28.122,2.77,80.4,4.03,3.96,,93.01,93.46,,,Visualizer
moment,28.347,2.78,81.1,4.05,3.96,,93.01,93.38,,,Visualizer
moment,28.572,2.77,82.0,4.06,4.06,,92.88,93.4,,,Visualizer
moment,28.752,2.74,82.7,4.07,3.96,,92.91,93.41,,,Visualizer
moment,28.977,2.72,83.5,4.08,3.96,,92.84,93.44,,,Visualizer
moment,29.202,2.68,84.6,4.07,3.86,,92.77,93.44,,,Visualizer
moment,29.382,2.63,85.0,4.03,3.96,,92.88,93.47,,,Visualizer
moment,29.608,2.63,86.2,3.98,3.96,,92.74,93.5,,,Visualizer
moment,29.832,2.65,86.9,4.0,3.86,,92.77,93.41,,,Visualizer
moment,30.012,2.69,87.3,4.0,3.86,,92.64,93.42,,,Visualizer
