information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,2.91,6.68,0.65,0.73,,88.26,88.9,,,Visualizer
moment,12.333,2.86,6.72,0.59,0.43,,88.23,88.9,,,Visualizer
moment,12.509,2.84,7.11,0.67,0.84,,88.1,88.8,,,Visualizer
moment,12.778,2.85,7.24,0.58,0.75,,88.13,88.75,,,Visualizer
moment,13.003,2.73,7.27,0.59,0.61,,87.96,88.8,,,Visualizer
moment,13.273,2.77,7.54,0.62,0.85,,87.9,88.74,,,Visualizer
moment,13.498,2.79,7.52,0.51,0.71,,87.87,88.68,,,Visualizer
moment,13.769,2.65,7.92,0.58,0.82,,87.83,88.68,,,Visualizer
moment,13.997,2.79,8.08,0.51,0.84,,87.77,88.64,,,Visualizer
moment,14.263,2.67,8.29,0.51,0.77,,87.7,88.65,,,Visualizer
moment,14.579,2.67,8.34,0.62,0.6,,87.77,88.62,,,Visualizer
moment,14.758,2.8,8.47,0.69,0.57,,87.47,88.61,,,Visualizer
moment,15.028,2.92,8.62,0.77,0.56,,87.5,88.57,,,Visualizer
moment,15.346,3.12,8.78,0.9,0.49,,87.44,88.47,,,Visualizer
moment,15.523,3.33,9.06,1.01,0.75,,87.47,88.53,,,Visualizer
moment,15.748,3.51,9.26,1.14,0.82,,87.34,88.47,,,Visualizer
moment,16.023,3.76,9.34,1.27,0.74,,87.38,88.41,,,Visualizer
moment,16.243,4.05,9.68,1.41,1.0,,87.31,88.44,,,Visualizer
moment,16.514,4.32,9.94,1.58,0.91,,87.44,88.34,,,Visualizer
moment,16.739,4.62,10.17,1.68,0.96,,87.38,88.26,,,Visualizer
moment,17.008,4.95,10.79,1.82,1.5,,87.41,88.27,,,Visualizer
moment,17.278,5.24,11.27,1.97,1.64,,87.64,88.28,,,Visualizer
moment,17.503,5.6,11.41,2.05,1.71,,87.77,88.22,,,Visualizer
moment,17.773,5.91,12.28,2.15,1.86,,87.96,88.17,,,Visualizer
moment,17.998,6.24,12.5,2.23,1.79,,88.29,88.12,,,Visualizer
moment,18.269,6.54,13.46,2.32,2.26,,88.32,88.11,,,Visualizer
moment,18.583,6.89,14.05,2.41,2.24,,88.62,88.13,,,Visualizer
moment,18.764,7.22,14.63,2.5,2.43,,88.79,88.15,,,Visualizer
moment,18.988,7.56,15.13,2.61,2.48,,88.92,88.11,,,Visualizer
moment,19.259,7.94,15.88,2.63,2.5,,88.85,88.14,,,Visualizer
moment,19.528,8.25,16.46,2.71,2.74,,88.89,88.13,,,Visualizer
moment,19.844,8.69,17.22,2.87,2.67,,88.85,88.17,,,Visualizer
moment,20.023,9.42,17.81,2.88,2.77,,88.72,88.18,,,Visualizer
moment,20.248,9.53,18.41,2.88,2.89,,88.92,88.17,,,Visualizer
moment,20.522,9.46,19.27,2.79,2.9,,88.89,88.17,,,Visualizer
moment,20.743,9.45,20.07,2.73,2.94,,88.92,88.22,,,Visualizer
moment,21.014,9.56,20.7,2.67,2.98,,88.82,88.24,,,Visualizer
moment,21.238,9.3,21.2,2.69,2.88,,88.66,88.22,,,Visualizer
moment,21.512,9.38,22.01,2.6,2.83,,88.62,88.19,,,Visualizer
moment,21.778,9.26,22.88,2.68,2.9,,88.59,88.22,,,Visualizer
moment,22.093,9.43,23.71,2.58,2.83,,88.66,88.21,,,Visualizer
moment,22.273,9.29,23.97,2.62,2.86,,88.55,88.14,,,Visualizer
moment,22.498,9.45,24.81,2.64,2.89,,88.75,88.17,,,Visualizer
moment,22.769,9.5,25.6,2.59,2.81,,88.59,88.18,,,Visualizer
moment,22.993,9.4,26.15,2.58,2.85,,88.59,88.17,,,Visualizer
moment,23.263,9.3,26.69,2.59,2.81,,88.62,88.15,,,Visualizer
moment,23.488,9.31,27.59,2.6,2.87,,88.52,88.13,,,Visualizer
moment,23.759,9.56,28.32,2.59,2.81,,88.59,88.17,,,Visualizer
moment,24.028,9.36,28.91,2.59,2.85,,88.46,88.08,,,Visualizer
moment,24.253,9.38,29.73,2.58,2.82,,88.29,88.04,,,Visualizer
moment,24.527,9.36,30.32,2.61,2.82,,88.43,88.1,,,Visualizer
