information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.525,5.26,0.3,4.54,0.3,,94.51,93.45,,,Visualizer
moment,5.761,6.17,0.3,4.22,0.3,,94.03,93.65,,,Visualizer
moment,6.028,7.39,0.5,3.84,0.51,,93.69,93.72,,,Visualizer
moment,6.247,8.72,1.0,3.34,0.81,,93.52,93.8,,,Visualizer
moment,6.522,9.13,1.5,2.9,1.22,,93.35,93.89,,,Visualizer
moment,6.792,9.1,1.8,2.56,1.32,,93.18,93.89,,,Visualizer
moment,7.018,9.26,2.2,2.15,1.52,,93.15,93.91,,,Visualizer
moment,7.233,9.26,2.4,1.94,1.42,,93.22,93.89,,,Visualizer
moment,7.519,9.46,2.6,1.67,1.12,,93.08,93.88,,,Visualizer
moment,7.778,9.33,2.9,1.44,1.12,,93.05,93.79,,,Visualizer
moment,8.0,9.34,3.2,1.35,1.01,,93.02,93.7,,,Visualizer
moment,8.277,9.65,3.2,1.11,0.91,,92.85,93.77,,,Visualizer
moment,8.502,9.27,3.7,1.14,1.12,,92.85,93.83,,,Visualizer
moment,8.781,9.79,3.8,0.95,0.91,,92.85,93.76,,,Visualizer
moment,8.999,9.37,4.2,0.96,1.01,,92.71,93.77,,,Visualizer
moment,9.267,9.75,4.3,0.83,0.91,,92.75,93.73,,,Visualizer
moment,9.529,9.35,4.4,0.8,0.71,,92.75,93.71,,,Visualizer
moment,9.753,9.37,4.8,0.83,1.01,,92.54,93.69,,,Visualizer
moment,10.023,9.63,5.0,0.73,0.81,,92.54,93.7,,,Visualizer
moment,10.248,9.39,5.2,0.78,0.91,,92.64,93.62,,,Visualizer
moment,10.53,9.5,5.5,0.7,0.91,,92.48,93.6,,,Visualizer
moment,10.742,9.42,5.6,0.72,0.81,,92.34,93.6,,,Visualizer
moment,11.014,9.53,5.9,0.69,0.91,,92.38,93.57,,,Visualizer
moment,11.238,9.47,6.0,0.69,0.81,,92.27,93.63,,,Visualizer
moment,11.508,9.55,6.3,0.71,0.81,,92.24,93.57,,,Visualizer
moment,11.781,9.5,6.4,0.65,0.81,,92.07,93.54,,,Visualizer
moment,12.002,9.46,6.7,0.7,0.81,,92.17,93.51,,,Visualizer
moment,12.283,9.56,6.9,0.61,0.91,,92.0,93.56,,,Visualizer
moment,12.498,9.28,7.1,0.74,0.81,,92.04,93.49,,,Visualizer
moment,12.772,9.77,7.3,0.66,0.91,,91.87,93.48,,,Visualizer
moment,13.011,9.33,7.7,0.7,1.01,,91.9,93.43,,,Visualizer
moment,13.263,9.52,7.8,0.72,0.91,,91.87,93.41,,,Visualizer
moment,13.49,9.55,8.2,0.67,1.12,,92.0,93.52,,,Visualizer
moment,13.759,9.34,8.3,0.79,1.01,,91.8,93.48,,,Visualizer
moment,14.031,9.68,8.7,0.68,1.01,,91.87,93.4,,,Visualizer
moment,14.259,9.31,8.9,0.78,1.01,,91.87,93.33,,,Visualizer
moment,14.534,9.39,9.2,0.8,1.01,,91.9,93.32,,,Visualizer
moment,14.749,9.36,9.5,0.75,1.01,,91.9,93.28,,,Visualizer
moment,15.029,9.26,9.8,0.76,1.12,,91.94,93.34,,,Visualizer
moment,15.243,9.26,10.1,0.81,1.22,,91.9,93.35,,,Visualizer
moment,15.535,9.47,10.3,0.76,1.12,,91.9,93.2,,,Visualizer
moment,15.738,9.3,10.6,0.78,1.12,,92.14,93.29,,,Visualizer
moment,16.027,9.27,10.9,0.84,1.12,,92.14,93.25,,,Visualizer
moment,16.277,9.35,11.2,0.86,1.12,,92.14,93.23,,,Visualizer
moment,16.514,9.4,11.6,0.8,1.22,,92.21,93.23,,,Visualizer
moment,16.774,9.24,11.8,0.89,1.22,,92.17,93.2,,,Visualizer
moment,17.008,9.4,12.3,0.88,1.32,,92.24,93.2,,,Visualizer
moment,17.268,9.31,12.4,0.86,1.22,,92.38,93.13,,,Visualizer
moment,17.502,9.27,12.9,0.96,1.32,,92.34,93.16,,,Visualizer
moment,17.763,9.53,13.1,0.87,1.32,,92.54,93.13,,,Visualizer
moment,17.999,9.24,13.5,0.94,1.22,,92.57,93.06,,,Visualizer
moment,18.259,9.24,13.7,0.99,1.32,,92.68,93.06,,,Visualizer
moment,18.529,9.29,14.2,0.93,1.32,,92.71,93.08,,,Visualizer
moment,18.753,9.2,14.5,0.94,1.42,,92.88,93.08,,,Visualizer
moment,19.07,9.17,14.9,1.02,1.42,,92.95,93.06,,,Visualizer
moment,19.248,9.27,15.3,1.01,1.52,,93.02,93.02,,,Visualizer
moment,19.518,9.2,15.6,0.96,1.42,,93.02,93.04,,,Visualizer
moment,19.745,9.09,15.9,1.08,1.42,,93.05,92.89,,,Visualizer
moment,20.013,9.3,16.4,1.07,1.52,,93.18,92.93,,,Visualizer
moment,20.237,9.25,16.7,1.03,1.52,,93.22,92.92,,,Visualizer
moment,20.508,9.08,17.1,1.1,1.52,,93.39,92.96,,,Visualizer
moment,20.823,9.15,17.4,1.13,1.52,,93.42,92.98,,,Visualizer
moment,21.002,9.28,18.1,1.06,1.52,,93.35,92.9,,,Visualizer
moment,21.274,9.07,18.2,1.13,1.52,,93.49,92.94,,,Visualizer
moment,21.507,9.13,18.6,1.16,1.52,,93.45,92.97,,,Visualizer
moment,21.768,9.06,19.0,1.11,1.62,,93.66,92.97,,,Visualizer
moment,22.002,9.12,19.5,1.15,1.62,,93.59,92.95,,,Visualizer
moment,22.273,9.13,19.9,1.19,1.72,,93.73,92.89,,,Visualizer
moment,22.539,9.21,20.4,1.11,1.83,,93.73,92.93,,,Visualizer
moment,22.767,9.02,21.0,1.18,1.83,,93.73,92.92,,,Visualizer
moment,23.031,9.05,21.3,1.2,1.83,,93.76,92.95,,,Visualizer
moment,23.253,9.21,21.8,1.11,1.72,,93.73,92.95,,,Visualizer
moment,23.527,9.02,22.2,1.21,1.83,,93.86,92.98,,,Visualizer
moment,23.747,9.25,22.7,1.19,1.72,,93.79,92.96,,,Visualizer
moment,24.02,9.1,23.1,1.12,1.83,,93.93,92.96,,,Visualizer
moment,24.244,9.15,23.7,1.15,1.93,,94.0,93.01,,,Visualizer
moment,24.514,9.16,24.0,1.16,1.83,,94.07,93.0,,,Visualizer
moment,24.782,9.13,24.5,1.18,1.83,,94.07,93.02,,,Visualizer
moment,25.017,9.3,25.1,1.11,1.93,,94.0,93.01,,,Visualizer
moment,25.29,9.03,25.4,1.16,1.72,,94.03,92.98,,,Visualizer
moment,25.513,9.07,25.8,1.21,1.83,,93.96,92.95,,,Visualizer
moment,25.772,9.13,26.4,1.2,1.93,,94.14,93.04,,,Visualizer
moment,26.013,9.18,27.0,1.14,1.93,,94.17,93.04,,,Visualizer
moment,26.267,8.98,27.3,1.18,1.93,,94.07,93.01,,,Visualizer
moment,26.502,9.11,27.9,1.25,1.93,,94.1,93.03,,,Visualizer
moment,26.762,9.37,28.3,1.14,1.93,,94.14,93.06,,,Visualizer
moment,27.042,8.92,28.9,1.22,1.93,,94.1,92.99,,,Visualizer
moment,27.258,9.03,29.2,1.26,1.93,,94.1,93.05,,,Visualizer
moment,27.538,9.16,29.8,1.16,1.93,,94.24,93.01,,,Visualizer
moment,27.759,8.97,30.1,1.25,1.83,,94.2,93.06,,,Visualizer
moment,28.023,9.25,30.6,1.25,1.72,,94.2,93.09,,,Visualizer
moment,28.25,9.15,31.1,1.18,1.93,,94.2,93.09,,,Visualizer
moment,28.528,8.99,31.6,1.28,1.83,,94.27,93.11,,,Visualizer
moment,28.809,9.16,32.0,1.26,1.93,,94.27,93.03,,,Visualizer
moment,29.027,9.06,32.8,1.2,1.93,,94.3,93.1,,,Visualizer
moment,29.293,8.91,33.1,1.24,1.93,,94.3,93.02,,,Visualizer
moment,29.509,8.99,33.8,1.24,2.03,,94.1,93.06,,,Visualizer
moment,29.789,9.07,34.1,1.2,1.93,,94.24,93.11,,,Visualizer
moment,30.005,9.01,34.6,1.17,1.83,,94.2,93.0,,,Visualizer
