information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-7.661,0.7158,0.0,1.9836,0.0,,98.3438,94.7185,,,Visualizer
moment,-7.495,0.7317,0.0,1.9897,0.0,,98.3789,94.7435,,,Visualizer
moment,-7.285,0.8237,0.0,2.0244,0.0,,98.2734,94.7289,,,Visualizer
moment,-7.066,0.9197,0.0,2.022,0.0,,98.4492,94.6867,,,Visualizer
moment,-6.882,0.9568,0.0,2.0098,0.0,,98.3086,94.7174,,,Visualizer
moment,-6.662,1.0427,0.0,2.0217,0.0,,98.3438,94.7047,,,Visualizer
moment,-6.436,1.0247,0.0,2.0115,0.0,,98.4844,94.7675,,,Visualizer
moment,-6.246,1.1272,0.0,2.0193,0.0,,98.4141,94.7697,,,Visualizer
moment,-6.028,1.1438,0.0,2.0227,0.0,,98.5195,94.7889,,,Visualizer
moment,-5.848,1.1609,0.0,1.9951,0.0,,98.4141,94.8643,,,Visualizer
moment,-5.609,1.198,0.0,2.0286,0.0,,98.4844,94.8434,,,Visualizer
moment,-5.356,1.1143,0.0,1.9973,0.0,,98.4492,94.7839,,,Visualizer
moment,-5.209,1.0911,0.0,2.0146,0.0,,98.4492,94.8003,,,Visualizer
moment,-4.992,1.1516,0.0,1.9736,0.0,,98.3438,94.7579,,,Visualizer
moment,-4.772,0.9631,0.0,1.9612,0.0,,98.3789,94.7741,,,Visualizer
moment,-4.546,0.8643,0.0,1.9729,0.0,,98.4141,94.7675,,,Visualizer
moment,-4.364,0.9102,0.0,1.9468,0.0,,98.4844,94.8061,,,Visualizer
moment,-4.135,0.9001,0.0,1.9846,0.0,,98.4492,94.8242,,,Visualizer
moment,-3.959,0.7859,0.0,1.9827,0.0,,98.5195,94.8509,,,Visualizer
moment,-3.737,0.6694,0.0,1.97,0.0,,98.4844,94.9106,,,Visualizer
moment,-3.553,0.6812,0.0,2.0051,0.0,,98.3789,94.9599,,,Visualizer
moment,-3.33,0.6565,0.0,1.9688,0.0,,98.4492,94.95,,,Visualizer
moment,-3.106,0.72,0.0,1.9841,0.0,,98.4844,94.9074,,,Visualizer
moment,-2.909,0.8772,0.0,1.9575,0.0,,98.4492,94.8752,,,Visualizer
moment,-2.699,0.8354,0.0,1.968,0.0,,98.3789,94.9005,,,Visualizer
moment,-2.514,0.666,0.0,1.9475,0.0,,98.4141,94.9014,,,Visualizer
moment,-2.291,0.7288,0.0,1.9622,0.0,,98.4492,94.9303,,,Visualizer
moment,-2.071,0.6892,0.0,1.9871,0.0,,98.4492,94.9142,,,Visualizer
moment,-1.88,0.6665,0.0,1.9915,0.0,,98.4141,94.896,,,Visualizer
moment,-1.658,0.7087,0.0,2.2654,0.0,,98.4844,94.8862,,,Visualizer
moment,-1.441,0.686,0.0,2.7351,0.0,,98.4141,94.9323,,,Visualizer
moment,-1.257,0.6638,0.0,3.0811,0.0,,98.4844,94.9201,,,Visualizer
moment,-1.023,0.7097,0.0,3.4268,0.0,,98.3438,94.9275,,,Visualizer
moment,-0.856,0.873,0.0,3.5505,0.0,,98.3438,94.9082,,,Visualizer
moment,-0.631,1.075,0.0,3.656,0.0,,98.5195,94.891,,,Visualizer
moment,-0.407,1.3103,0.0,3.7422,0.0,,98.4492,94.9929,,,Visualizer
moment,-0.211,1.3235,0.0,3.8357,0.0,,98.4141,95.0414,,,Visualizer
moment,0.0,1.3408,0.0,3.8831,0.0,,98.2734,94.9796,,,Visualizer
moment,-0.001,1.4128,0.0,3.9536,0.0,,98.3086,82.333,,,Visualizer
moment,0.196,1.3975,0.0,4.9546,0.0,,97.332,82.41,,,Visualizer
moment,0.397,1.6123,0.0,5.9041,0.0,,95.8438,82.4906,,,Visualizer
moment,0.619,2.0369,0.0,6.6338,0.0,,95.1914,82.4189,,,Visualizer
moment,0.807,2.0835,0.0,7.135,0.0,,94.9531,82.6636,,,Visualizer
moment,1.026,2.074,0.0,7.5615,0.0,,94.9844,83.1411,,,Visualizer
moment,1.222,2.1841,0.0,7.8254,0.0,,95.2266,84.0144,,,Visualizer
moment,1.436,2.1321,0.0,8.0496,0.0,,95.6367,85.1627,,,Visualizer
moment,1.654,2.0933,0.0,8.2644,0.0,,95.9102,86.2521,,,Visualizer
moment,1.838,2.1216,0.0,8.3721,0.0,,96.1875,87.3014,,,Visualizer
moment,2.061,2.1833,0.0,8.4055,0.0,,96.2891,88.3485,,,Visualizer
moment,2.294,2.2493,0.0,8.4451,0.0,,96.4648,89.2854,,,Visualizer
moment,2.466,2.3171,0.0,8.4768,0.0,,96.5664,89.9924,,,Visualizer
moment,2.69,2.3882,0.0,8.4705,0.0,,96.5313,90.7282,,,Visualizer
moment,2.876,2.4609,0.0,8.479,0.0,,96.5313,91.4696,,,Visualizer
moment,3.108,2.6152,0.0,8.4795,0.0,,96.4961,91.9846,,,Visualizer
moment,3.397,2.7725,0.0,8.4343,0.0,,96.5313,92.479,,,Visualizer
moment,3.511,2.9282,0.0,8.3645,0.0,,96.4297,92.958,,,Visualizer
moment,3.728,3.115,0.0,8.2727,0.0,,96.2227,93.282,,,Visualizer
moment,3.949,3.4031,0.0,8.2026,0.0,,96.1172,93.496,,,Visualizer
moment,4.133,3.7603,0.0,8.0601,0.0,,95.9102,93.7504,,,Visualizer
moment,4.357,4.2903,0.22,7.7808,0.1626,,95.707,93.9035,,,Visualizer
moment,4.767,5.4258,0.94,6.4661,1.6428,,95.707,93.9035,,,Visualizer
moment,4.947,5.4102,1.63,5.4829,2.1499,,95.6016,93.9947,,,Visualizer
moment,5.173,4.8863,1.94,4.4439,2.7939,,95.5,94.1084,,,Visualizer
moment,5.396,4.2617,2.83,3.3289,2.7285,,95.3281,94.2081,,,Visualizer
moment,5.595,3.8813,3.24,2.74,4.0847,,95.2266,94.2118,,,Visualizer
moment,5.8,3.6832,3.53,2.2273,2.9726,,95.0195,94.2731,,,Visualizer
moment,6.041,2.9554,3.5,1.278,1.9264,,94.8477,94.2694,,,Visualizer
moment,6.21,3.0856,3.86,1.315,1.3369,,94.6797,94.2988,,,Visualizer
moment,6.444,2.8178,4.02,0.75,2.6458,,94.6797,94.3527,,,Visualizer
moment,6.609,2.8121,4.26,0.8219,1.4755,,94.4414,94.3311,,,Visualizer
moment,6.856,2.678,4.28,0.8103,1.5107,,94.2695,94.3377,,,Visualizer
moment,7.061,2.8089,4.5,0.5753,0.9361,,94.3047,94.3109,,,Visualizer
moment,7.258,2.6151,4.53,0.4479,1.3367,,94.2383,94.2938,,,Visualizer
moment,7.48,2.5157,4.8,0.3534,1.5417,,94.0313,94.3015,,,Visualizer
moment,7.709,2.449,4.8,0.2061,1.034,,94.0,94.2097,,,Visualizer
moment,7.875,2.4026,5.05,0.2225,0.899,,93.8984,94.239,,,Visualizer
moment,8.119,2.2629,5.07,0.1134,0.7545,,93.9297,94.1609,,,Visualizer
moment,8.274,2.2766,5.23,0.1282,0.8552,,93.9648,94.1295,,,Visualizer
moment,8.5,2.2286,5.27,0.1056,0.9061,,93.8281,94.1184,,,Visualizer
moment,8.748,2.1114,5.29,0.0551,0.0456,,93.7969,94.078,,,Visualizer
moment,8.906,2.215,5.53,0.5097,0.3453,,93.7617,93.9685,,,Visualizer
moment,9.175,2.68,5.56,1.2968,0.5197,,93.8633,93.9377,,,Visualizer
moment,9.362,3.1838,5.59,1.9911,0.3716,,93.625,93.9772,,,Visualizer
moment,9.534,3.4849,5.83,2.1581,0.4172,,93.0859,93.8982,,,Visualizer
moment,9.761,4.2656,5.87,2.3222,0.2307,,92.4805,93.8864,,,Visualizer
moment,9.952,4.4977,6.07,2.2259,0.6549,,91.543,93.9063,,,Visualizer
moment,10.176,4.7644,6.24,2.0531,1.5908,,90.5469,93.922,,,Visualizer
moment,10.392,4.9407,6.47,1.8386,1.3225,,89.7539,93.9137,,,Visualizer
moment,10.595,4.9423,6.73,1.7331,1.3037,,88.8633,93.9208,,,Visualizer
moment,10.813,4.9848,7.04,1.7137,1.7956,,88.207,93.8843,,,Visualizer
moment,11.057,5.3852,7.15,1.6566,1.3481,,87.6523,93.8725,,,Visualizer
moment,11.199,5.187,7.59,1.6619,1.0559,,87.0352,93.7803,,,Visualizer
moment,11.467,5.4497,7.87,1.4902,1.3041,,86.7422,93.6672,,,Visualizer
moment,11.627,5.3531,8.39,1.614,1.4986,,86.2852,93.6821,,,Visualizer
moment,11.844,5.4704,8.55,1.6089,1.6643,,86.0898,93.5797,,,Visualizer
moment,12.072,5.4084,8.87,1.683,1.8383,,85.9609,93.5238,,,Visualizer
moment,12.234,5.4889,9.04,1.6827,1.6192,,85.7344,93.3738,,,Visualizer
moment,12.465,5.5434,9.61,1.6893,1.7311,,85.668,93.2595,,,Visualizer
moment,12.776,5.6748,9.84,1.9345,2.2407,,85.5703,93.1044,,,Visualizer
moment,12.864,5.4821,10.46,1.7892,2.0359,,85.4766,93.0035,,,Visualizer
moment,13.1,5.5562,10.81,1.8672,1.8037,,85.5078,92.9561,,,Visualizer
moment,13.291,5.5591,11.3,1.7522,2.0515,,85.4414,92.7686,,,Visualizer
moment,13.509,5.4869,11.51,1.8811,2.034,,85.4414,92.5931,,,Visualizer
moment,13.721,5.5421,12.0,1.8626,2.4682,,85.3789,92.5519,,,Visualizer
moment,13.912,5.4977,12.67,1.9776,2.5359,,85.3477,92.4351,,,Visualizer
moment,14.149,5.4661,12.87,2.0047,2.6462,,85.2813,92.382,,,Visualizer
moment,14.352,5.5072,13.4,2.0951,2.1451,,85.4102,92.2506,,,Visualizer
moment,14.55,5.4583,14.13,2.0936,3.7426,,85.25,92.1238,,,Visualizer
moment,14.754,5.3727,14.55,2.2005,2.82,,85.3789,92.0086,,,Visualizer
moment,14.945,5.3608,14.85,2.1862,3.1541,,85.1836,91.8815,,,Visualizer
moment,15.161,5.396,15.39,2.2083,2.6175,,85.25,91.8111,,,Visualizer
moment,15.403,5.3082,15.93,2.3017,2.6877,,85.1211,91.7235,,,Visualizer
moment,15.588,5.3741,16.48,2.2823,3.0439,,84.9883,91.5778,,,Visualizer
moment,15.789,5.298,17.24,2.323,2.3352,,85.0234,91.4935,,,Visualizer
moment,16.041,5.1502,17.53,2.4334,2.4235,,84.8945,91.4328,,,Visualizer
moment,16.195,5.2203,18.4,2.4366,2.6869,,84.7969,91.2744,,,Visualizer
moment,16.436,5.2593,18.71,2.5312,4.277,,84.7969,91.22,,,Visualizer
moment,16.6,5.2406,19.18,2.498,3.5457,,84.7656,91.189,,,Visualizer
moment,16.833,5.1286,20.11,2.5386,3.215,,84.7656,91.0406,,,Visualizer
moment,17.106,5.2009,20.42,2.5348,3.5335,,84.6367,90.9333,,,Visualizer
moment,17.229,5.0782,21.26,2.5818,3.3598,,84.668,90.8355,,,Visualizer
moment,17.469,5.1494,21.53,2.5499,3.4946,,84.6016,90.7737,,,Visualizer
moment,17.717,5.038,22.12,2.5116,2.1396,,84.5703,90.6558,,,Visualizer
moment,17.884,5.0115,22.99,2.5659,3.5715,,84.4727,90.5594,,,Visualizer
moment,18.123,5.0146,23.26,2.6217,3.1022,,84.5391,90.4156,,,Visualizer
moment,18.274,4.9977,23.83,2.6469,3.1261,,84.375,90.3533,,,Visualizer
moment,18.504,5.0133,24.52,2.6097,3.5152,,84.375,90.2493,,,Visualizer
moment,18.739,4.9232,24.72,2.6192,3.3563,,84.4102,90.0908,,,Visualizer
moment,18.895,4.9859,25.61,2.6907,3.2353,,84.2148,90.0417,,,Visualizer
moment,19.135,5.033,26.2,2.6192,2.7778,,84.3438,89.9049,,,Visualizer
moment,19.344,4.9001,27.13,2.6332,2.9344,,84.3125,89.8073,,,Visualizer
moment,19.535,4.9206,27.43,2.7198,3.1021,,84.1836,89.8448,,,Visualizer
moment,19.784,5.0167,28.08,2.8022,4.0255,,84.1836,89.6805,,,Visualizer
moment,19.95,4.9438,28.34,2.72,3.8257,,84.0234,89.5066,,,Visualizer
moment,20.155,4.8929,29.23,2.8058,3.6682,,84.2461,89.3445,,,Visualizer
moment,20.445,4.8715,29.81,2.6045,4.096,,84.0547,89.2901,,,Visualizer
moment,20.568,4.8751,30.47,2.7362,3.7235,,84.0547,89.2202,,,Visualizer
moment,20.799,4.8968,31.07,2.7285,2.8185,,83.9883,89.1147,,,Visualizer
moment,21.035,4.8261,31.68,2.8818,4.6283,,83.8945,89.0615,,,Visualizer
moment,21.205,4.8577,32.52,2.7874,3.761,,83.957,88.9926,,,Visualizer
moment,21.445,4.8673,32.87,2.7619,3.9836,,83.8633,88.8672,,,Visualizer
moment,21.685,4.6643,33.48,2.7797,4.3525,,83.9883,88.8329,,,Visualizer
moment,21.829,4.8806,34.07,2.8466,3.8368,,83.8281,88.8316,,,Visualizer
moment,22.056,4.8205,34.71,2.8392,4.417,,83.8281,88.6206,,,Visualizer
moment,22.242,4.8277,35.33,2.8514,3.1019,,83.8281,88.5172,,,Visualizer
moment,22.505,4.7638,35.95,2.7807,3.3995,,83.7656,88.4419,,,Visualizer
moment,22.705,4.8189,36.55,2.7808,2.8505,,83.7344,88.3743,,,Visualizer
moment,22.877,4.7435,37.14,2.9198,2.8984,,83.5703,88.3762,,,Visualizer
moment,23.095,4.784,37.69,2.8318,3.2007,,83.6055,88.2646,,,Visualizer
moment,23.33,4.7305,0.0,2.9408,2.9772,,83.6367,88.2225,,,Visualizer
moment,23.21,4.7542,0.0,2.8853,3.6949,,83.5078,88.1051,,,Visualizer
moment,23.389,4.0754,38.36,2.5527,4.3631,,83.4766,88.2495,,,Visualizer
