information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.989,0.95,0.0,4.19,0.0,,92.34,81.47,,,Visualizer
moment,5.168,1.22,0.0,5.19,0.0,,92.48,81.64,,,Visualizer
moment,5.395,1.68,0.0,5.58,0.0,,92.27,81.79,,,Visualizer
moment,5.62,1.65,0.0,5.93,0.0,,91.7,81.99,,,Visualizer
moment,5.843,1.79,0.0,6.18,0.0,,91.3,82.1,,,Visualizer
moment,6.025,1.95,0.0,6.33,0.0,,90.9,82.25,,,Visualizer
moment,6.295,2.03,0.0,6.47,0.0,,90.8,82.41,,,Visualizer
moment,6.43,2.17,0.0,6.56,0.0,,90.73,82.57,,,Visualizer
moment,6.654,2.34,0.0,6.57,0.0,,90.67,82.76,,,Visualizer
moment,6.833,2.47,0.0,6.51,0.0,,90.64,82.89,,,Visualizer
moment,7.06,2.6,0.0,6.38,0.0,,90.57,83.14,,,Visualizer
moment,7.283,2.77,0.0,6.07,0.0,,90.54,83.42,,,Visualizer
moment,7.463,2.91,0.0,5.66,0.0,,90.44,83.72,,,Visualizer
moment,7.689,2.98,0.0,5.23,0.0,,90.4,84.0,,,Visualizer
moment,7.915,3.05,0.0,4.9,0.0,,90.17,84.3,,,Visualizer
moment,8.094,3.11,0.0,4.54,0.0,,89.91,84.46,,,Visualizer
moment,8.319,3.2,0.0,4.2,0.0,,89.8,84.75,,,Visualizer
moment,8.544,3.34,0.0,3.92,0.0,,89.67,84.82,,,Visualizer
moment,8.724,3.47,0.0,3.74,0.0,,89.54,84.93,,,Visualizer
moment,8.995,3.6,0.0,3.61,0.0,,89.31,85.12,,,Visualizer
moment,9.128,3.78,0.0,3.46,0.0,,89.18,85.24,,,Visualizer
moment,9.355,4.04,0.0,3.28,0.0,,89.14,85.32,,,Visualizer
moment,9.579,4.27,0.0,3.12,0.0,,88.91,85.36,,,Visualizer
moment,9.759,4.48,0.0,3.05,0.0,,88.85,85.39,,,Visualizer
moment,9.984,4.78,0.0,2.88,0.0,,88.78,85.48,,,Visualizer
moment,10.209,5.04,0.0,2.77,0.0,,88.65,85.55,,,Visualizer
moment,10.393,5.28,0.0,2.65,0.0,,88.58,85.61,,,Visualizer
moment,10.613,5.52,0.3,2.56,0.3,,88.48,85.62,,,Visualizer
moment,10.794,5.81,0.3,2.41,0.3,,88.42,85.59,,,Visualizer
moment,11.019,6.09,0.4,2.3,0.4,,88.29,85.58,,,Visualizer
moment,11.244,6.31,0.9,2.24,0.91,,88.16,85.57,,,Visualizer
moment,11.423,6.57,0.9,2.14,0.91,,88.02,85.67,,,Visualizer
moment,11.695,6.81,1.0,2.07,0.71,,88.06,85.67,,,Visualizer
moment,11.875,7.07,1.6,2.02,1.21,,87.93,85.65,,,Visualizer
moment,12.055,7.38,1.6,1.96,1.21,,87.76,85.67,,,Visualizer
moment,12.28,7.66,1.8,1.93,0.91,,87.7,85.66,,,Visualizer
moment,12.509,7.9,2.2,1.91,1.31,,87.73,85.66,,,Visualizer
moment,12.683,8.13,2.4,1.86,1.41,,87.73,85.6,,,Visualizer
moment,12.96,8.37,2.7,1.83,1.11,,87.63,85.61,,,Visualizer
moment,13.092,8.71,3.0,1.8,1.41,,87.6,85.71,,,Visualizer
moment,13.313,8.82,3.3,1.8,1.31,,87.5,85.59,,,Visualizer
moment,13.539,8.88,3.5,1.76,1.31,,87.47,85.64,,,Visualizer
moment,13.719,9.0,3.7,1.75,1.31,,87.24,85.62,,,Visualizer
moment,13.944,9.09,4.2,1.74,1.31,,87.27,85.57,,,Visualizer
moment,14.215,9.18,4.3,1.74,1.31,,87.27,85.58,,,Visualizer
moment,14.394,9.32,4.7,1.74,1.41,,87.04,85.56,,,Visualizer
moment,14.574,9.45,4.9,1.73,1.31,,87.07,85.51,,,Visualizer
moment,14.754,9.6,5.1,1.7,1.41,,87.14,85.52,,,Visualizer
moment,14.979,9.59,5.7,1.66,1.41,,87.01,85.56,,,Visualizer
moment,15.204,9.61,5.8,1.62,1.41,,86.85,85.53,,,Visualizer
moment,15.383,9.6,6.0,1.62,1.31,,86.91,85.55,,,Visualizer
moment,15.609,9.63,6.5,1.59,1.41,,86.98,85.54,,,Visualizer
moment,15.838,9.64,6.6,1.57,1.51,,87.01,85.53,,,Visualizer
moment,16.013,9.64,7.0,1.54,1.31,,86.95,85.52,,,Visualizer
moment,16.239,9.62,7.3,1.55,1.41,,87.04,85.43,,,Visualizer
moment,16.419,9.64,7.4,1.55,1.41,,87.14,85.41,,,Visualizer
moment,16.645,9.64,7.8,1.54,1.31,,87.21,85.48,,,Visualizer
moment,16.869,9.65,7.8,1.53,1.31,,87.21,85.41,,,Visualizer
moment,17.109,9.59,8.5,1.56,1.31,,87.4,85.37,,,Visualizer
moment,17.275,9.63,8.6,1.54,1.31,,87.53,85.41,,,Visualizer
moment,17.545,9.6,9.1,1.56,1.41,,87.5,85.47,,,Visualizer
moment,17.68,9.6,9.3,1.6,1.31,,87.66,85.43,,,Visualizer
moment,17.904,9.69,9.5,1.54,1.31,,87.89,85.38,,,Visualizer
moment,18.131,9.69,10.0,1.53,1.51,,87.83,85.37,,,Visualizer
moment,18.309,9.56,10.3,1.56,1.51,,88.02,85.39,,,Visualizer
moment,18.535,9.67,10.4,1.54,1.41,,88.22,85.33,,,Visualizer
moment,18.713,9.62,10.8,1.56,1.51,,88.42,85.38,,,Visualizer
moment,18.938,9.58,11.2,1.58,1.51,,88.48,85.39,,,Visualizer
moment,19.163,9.59,11.6,1.61,1.51,,88.65,85.35,,,Visualizer
moment,19.389,9.6,11.6,1.61,1.51,,88.78,85.36,,,Visualizer
moment,19.569,9.6,12.1,1.65,1.51,,88.88,85.3,,,Visualizer
moment,19.793,9.61,12.5,1.61,1.51,,89.08,85.43,,,Visualizer
moment,19.975,9.63,12.7,1.63,1.51,,89.21,85.39,,,Visualizer
moment,20.245,9.63,13.2,1.61,1.61,,89.31,85.38,,,Visualizer
moment,20.378,9.56,13.5,1.61,1.61,,89.44,85.45,,,Visualizer
moment,20.694,9.56,13.9,1.65,1.51,,89.54,85.48,,,Visualizer
moment,20.83,9.56,14.1,1.65,1.61,,89.71,85.47,,,Visualizer
moment,21.008,9.57,14.4,1.68,1.61,,89.84,85.5,,,Visualizer
moment,21.279,9.62,14.9,1.65,1.61,,89.97,85.46,,,Visualizer
moment,21.458,9.56,15.2,1.68,1.61,,90.14,85.53,,,Visualizer
moment,21.639,9.63,15.4,1.67,1.61,,90.3,85.61,,,Visualizer
moment,21.91,9.63,15.7,1.65,1.61,,90.5,85.59,,,Visualizer
moment,22.088,9.57,16.1,1.69,1.51,,90.57,85.62,,,Visualizer
moment,22.269,9.65,16.3,1.66,1.51,,90.77,85.66,,,Visualizer
moment,22.495,9.62,16.8,1.65,1.61,,90.97,85.68,,,Visualizer
moment,22.675,9.66,17.1,1.63,1.51,,91.07,85.73,,,Visualizer
moment,22.944,9.58,17.6,1.66,1.61,,91.27,85.75,,,Visualizer
moment,23.213,9.59,18.1,1.67,1.61,,91.44,85.86,,,Visualizer
moment,23.304,9.67,18.1,1.66,1.61,,91.61,85.84,,,Visualizer
moment,23.529,9.6,18.6,1.7,1.61,,91.8,85.88,,,Visualizer
moment,23.755,9.66,18.8,1.62,1.71,,92.04,85.9,,,Visualizer
moment,23.933,9.5,19.1,1.65,1.61,,92.18,85.91,,,Visualizer
moment,24.159,9.58,19.6,1.65,1.61,,92.21,86.0,,,Visualizer
moment,24.338,9.61,19.7,1.68,1.61,,92.44,86.02,,,Visualizer
moment,24.563,9.66,20.3,1.62,1.71,,92.61,85.99,,,Visualizer
moment,24.789,9.59,20.6,1.64,1.71,,92.78,86.05,,,Visualizer
moment,24.971,9.69,20.8,1.62,1.71,,92.98,86.11,,,Visualizer
moment,25.195,9.69,21.3,1.58,1.71,,93.12,86.24,,,Visualizer
moment,25.419,9.54,21.6,1.63,1.71,,93.42,86.21,,,Visualizer
moment,25.644,9.61,22.2,1.61,1.71,,93.52,86.23,,,Visualizer
moment,25.824,9.63,22.3,1.61,1.71,,93.7,86.32,,,Visualizer
moment,26.095,9.62,22.8,1.64,1.71,,93.86,86.38,,,Visualizer
moment,26.228,9.64,23.2,1.57,1.82,,94.0,86.42,,,Visualizer
moment,26.455,9.59,23.4,1.61,1.82,,94.2,86.54,,,Visualizer
moment,26.633,9.63,23.7,1.6,1.71,,94.44,86.59,,,Visualizer
moment,26.858,9.6,24.2,1.64,1.71,,94.44,86.6,,,Visualizer
moment,27.084,9.58,24.4,1.65,1.82,,94.55,86.66,,,Visualizer
moment,27.263,9.6,24.9,1.64,1.71,,94.85,86.67,,,Visualizer
moment,27.489,9.6,25.3,1.66,1.82,,94.92,86.82,,,Visualizer
moment,27.713,9.61,25.8,1.67,1.82,,95.06,86.87,,,Visualizer
moment,27.894,9.53,26.2,1.67,1.82,,95.06,86.86,,,Visualizer
moment,28.121,9.57,26.3,1.68,1.71,,95.02,86.92,,,Visualizer
moment,28.345,9.61,26.7,1.7,1.82,,95.13,87.11,,,Visualizer
moment,28.524,9.56,27.2,1.73,1.71,,95.09,87.09,,,Visualizer
moment,28.795,9.58,27.7,1.73,1.71,,95.13,87.07,,,Visualizer
moment,28.928,9.63,27.9,1.7,1.71,,95.09,87.17,,,Visualizer
moment,29.155,9.62,28.3,1.72,1.82,,95.2,87.27,,,Visualizer
moment,29.378,9.61,28.8,1.72,1.82,,95.23,87.29,,,Visualizer
moment,29.604,9.59,29.0,1.72,1.82,,95.37,87.35,,,Visualizer
moment,29.784,9.57,29.3,1.75,1.71,,95.23,87.4,,,Visualizer
moment,30.008,9.66,29.9,1.69,1.82,,95.3,87.47,,,Visualizer
moment,30.193,9.54,30.1,1.68,1.82,,95.27,87.51,,,Visualizer
moment,30.414,9.55,30.6,1.74,1.82,,95.37,87.52,,,Visualizer
moment,30.594,9.59,30.9,1.72,1.71,,95.33,87.63,,,Visualizer
moment,30.864,9.59,31.1,1.73,1.82,,95.57,87.65,,,Visualizer
moment,31.044,9.62,31.7,1.69,1.82,,95.57,87.69,,,Visualizer
moment,31.223,9.62,32.0,1.68,1.71,,95.68,87.73,,,Visualizer
moment,31.5,9.6,32.6,1.72,1.82,,95.75,87.82,,,Visualizer
moment,31.674,9.62,32.8,1.66,1.92,,95.75,87.84,,,Visualizer
moment,31.855,9.54,33.1,1.71,1.82,,95.88,87.92,,,Visualizer
moment,32.169,9.65,33.7,1.69,1.82,,95.95,87.96,,,Visualizer
moment,32.298,9.64,33.8,1.68,1.82,,95.95,88.0,,,Visualizer
moment,32.496,9.6,34.4,1.72,1.82,,96.02,88.03,,,Visualizer
