information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,4.11,2.75,1.74,0.24,,80.35,82.22,,,Visualizer
moment,12.958,4.49,2.87,1.72,0.35,,79.97,82.19,,,Visualizer
moment,13.136,4.78,3.0,1.65,0.45,,79.62,82.16,,,Visualizer
moment,13.362,4.99,2.99,1.52,0.23,,79.23,82.25,,,Visualizer
moment,13.543,5.13,3.12,1.45,0.35,,78.88,82.2,,,Visualizer
moment,13.767,5.25,3.33,1.38,0.57,,78.53,82.21,,,Visualizer
moment,13.947,5.4,3.35,1.31,0.58,,78.27,82.19,,,Visualizer
moment,14.262,5.5,3.72,1.22,0.7,,77.95,82.2,,,Visualizer
moment,14.398,5.56,3.83,1.16,0.81,,77.89,82.22,,,Visualizer
moment,14.577,5.66,3.91,1.12,0.76,,77.67,82.13,,,Visualizer
moment,14.802,5.71,4.17,1.11,0.81,,77.54,82.09,,,Visualizer
moment,15.033,5.75,4.4,1.07,0.69,,77.38,82.06,,,Visualizer
moment,15.207,5.8,4.4,1.08,0.69,,77.19,82.08,,,Visualizer
moment,15.432,5.82,4.86,1.05,0.95,,77.16,81.96,,,Visualizer
moment,15.612,5.85,4.86,1.06,0.95,,77.12,81.94,,,Visualizer
moment,15.838,5.85,5.12,1.07,0.91,,77.03,81.97,,,Visualizer
moment,16.062,5.88,5.35,1.09,1.01,,76.87,81.88,,,Visualizer
moment,16.241,5.91,5.45,1.1,1.01,,76.9,81.87,,,Visualizer
moment,16.467,5.89,5.69,1.12,0.93,,76.84,81.89,,,Visualizer
moment,16.693,5.89,5.93,1.13,1.03,,76.9,81.75,,,Visualizer
moment,16.872,5.9,6.23,1.14,1.06,,76.8,81.72,,,Visualizer
moment,17.1,5.93,6.4,1.15,1.01,,76.77,81.75,,,Visualizer
moment,17.276,5.9,6.42,1.17,0.93,,76.8,81.68,,,Visualizer
moment,17.502,5.91,6.92,1.19,1.18,,76.71,81.69,,,Visualizer
moment,17.727,5.91,7.15,1.22,1.17,,76.61,81.62,,,Visualizer
moment,17.906,5.86,7.23,1.26,1.13,,76.58,81.47,,,Visualizer
moment,18.134,5.85,7.75,1.3,1.29,,76.45,81.47,,,Visualizer
moment,18.361,5.86,8.0,1.31,1.49,,76.39,81.45,,,Visualizer
moment,18.536,5.85,8.25,1.34,1.27,,76.26,81.4,,,Visualizer
moment,18.763,5.81,8.44,1.39,1.41,,76.23,81.3,,,Visualizer
moment,18.942,5.81,8.74,1.46,1.45,,75.97,81.25,,,Visualizer
moment,19.167,5.82,9.27,1.44,1.46,,75.78,81.23,,,Visualizer
moment,19.392,5.74,9.62,1.52,1.55,,75.85,81.17,,,Visualizer
moment,19.572,5.77,9.76,1.52,1.54,,75.69,81.06,,,Visualizer
moment,19.797,5.73,10.33,1.57,1.62,,75.5,81.05,,,Visualizer
moment,20.022,5.7,10.63,1.62,1.7,,75.4,80.99,,,Visualizer
moment,20.202,5.73,10.97,1.68,1.63,,75.14,80.91,,,Visualizer
moment,20.427,5.7,11.39,1.71,1.7,,75.14,80.8,,,Visualizer
moment,20.652,5.65,11.73,1.7,1.73,,74.95,80.77,,,Visualizer
moment,20.831,5.62,11.93,1.76,1.73,,74.89,80.64,,,Visualizer
moment,21.057,5.61,12.57,1.79,1.86,,74.82,80.6,,,Visualizer
moment,21.236,5.57,12.77,1.85,1.88,,74.7,80.54,,,Visualizer
moment,21.462,5.57,13.41,1.89,1.94,,74.6,80.38,,,Visualizer
moment,21.687,5.56,13.84,1.92,2.02,,74.6,80.36,,,Visualizer
moment,21.957,5.53,14.36,1.96,2.1,,74.54,80.35,,,Visualizer
moment,22.092,5.52,14.58,2.01,2.11,,74.57,80.14,,,Visualizer
moment,22.317,5.49,15.21,2.04,2.14,,74.5,80.09,,,Visualizer
moment,22.497,5.45,15.66,2.09,2.16,,74.57,80.06,,,Visualizer
moment,22.722,5.44,16.15,2.09,2.21,,74.57,79.95,,,Visualizer
moment,22.901,5.4,16.38,2.12,2.19,,74.54,79.77,,,Visualizer
moment,23.218,5.41,17.39,2.17,2.29,,74.63,79.74,,,Visualizer
moment,23.352,5.38,17.39,2.19,2.29,,74.54,79.63,,,Visualizer
moment,23.578,5.32,18.11,2.26,2.35,,74.66,79.6,,,Visualizer
moment,23.757,5.32,18.41,2.3,2.42,,74.5,79.52,,,Visualizer
moment,23.983,5.3,19.19,2.35,2.43,,74.66,79.42,,,Visualizer
moment,24.162,5.27,19.45,2.38,2.42,,74.73,79.34,,,Visualizer
moment,24.387,5.26,20.23,2.39,2.5,,74.57,79.31,,,Visualizer
moment,24.612,5.23,20.79,2.44,2.57,,74.6,79.25,,,Visualizer
moment,24.792,5.2,21.1,2.48,2.58,,74.6,79.18,,,Visualizer
moment,25.024,5.17,21.93,2.53,2.63,,74.73,79.14,,,Visualizer
moment,25.196,5.13,22.21,2.57,2.65,,74.79,79.09,,,Visualizer
moment,25.423,5.12,22.99,2.58,2.65,,74.73,78.92,,,Visualizer
moment,25.647,5.1,23.55,2.6,2.65,,74.79,78.97,,,Visualizer
moment,25.826,5.07,23.84,2.62,2.63,,74.79,78.93,,,Visualizer
moment,26.052,5.03,24.4,2.66,2.67,,74.79,78.82,,,Visualizer
moment,26.277,5.01,24.96,2.64,2.64,,74.79,78.74,,,Visualizer
moment,26.457,4.99,25.57,2.63,2.71,,74.92,78.73,,,Visualizer
moment,26.682,4.94,26.13,2.66,2.75,,74.86,78.7,,,Visualizer
moment,26.907,4.98,26.67,2.67,2.71,,74.89,78.63,,,Visualizer
moment,27.087,4.96,27.27,2.69,2.75,,74.95,78.55,,,Visualizer
moment,27.312,4.92,28.12,2.72,2.76,,74.95,78.47,,,Visualizer
moment,27.491,4.95,28.44,2.73,2.75,,74.82,78.39,,,Visualizer
moment,27.718,4.9,29.29,2.72,2.76,,74.89,78.38,,,Visualizer
moment,27.944,4.9,29.86,2.73,2.78,,74.79,78.37,,,Visualizer
moment,28.123,4.9,30.15,2.74,2.76,,74.95,78.25,,,Visualizer
moment,28.347,4.86,30.71,2.77,2.78,,75.02,78.22,,,Visualizer
moment,28.527,4.89,31.32,2.75,2.76,,75.02,78.23,,,Visualizer
moment,28.752,4.82,31.9,2.82,2.76,,74.98,78.14,,,Visualizer
moment,28.977,4.9,32.48,2.78,2.8,,74.98,78.14,,,Visualizer
moment,29.156,4.79,33.07,2.79,2.8,,74.98,78.09,,,Visualizer
moment,29.385,4.84,33.68,2.81,2.85,,75.05,78.11,,,Visualizer
moment,29.607,4.84,34.21,2.83,2.77,,75.08,77.99,,,Visualizer
moment,29.787,4.79,34.75,2.84,2.73,,75.08,77.89,,,Visualizer
moment,30.012,4.81,35.38,2.82,2.78,,75.05,77.92,,,Visualizer
moment,30.191,4.77,35.92,2.81,2.73,,75.02,77.9,,,Visualizer
moment,30.417,4.79,36.52,2.77,2.72,,75.05,77.93,,,Visualizer
moment,30.643,4.75,37.11,2.8,2.78,,75.18,77.82,,,Visualizer
moment,30.912,4.8,37.68,2.77,2.81,,75.11,77.77,,,Visualizer
