information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.02,3.29,0.0,2.07,0.0,,88.57,90.19,,,Visualizer
moment,7.245,3.25,0.0,1.7,0.0,,88.44,90.15,,,Visualizer
moment,7.515,3.11,0.0,1.38,0.0,,88.37,90.1,,,Visualizer
moment,7.74,3.08,0.0,1.19,0.0,,88.44,90.17,,,Visualizer
moment,8.01,3.1,0.0,1.05,0.0,,88.27,90.07,,,Visualizer
moment,8.325,3.12,0.0,0.83,0.0,,88.31,89.99,,,Visualizer
moment,8.505,3.06,0.0,0.85,0.0,,88.24,89.98,,,Visualizer
moment,8.73,3.2,0.0,0.68,0.0,,88.27,89.96,,,Visualizer
moment,9.0,3.1,0.0,0.53,0.0,,88.18,89.95,,,Visualizer
moment,9.225,2.98,0.0,0.41,0.0,,88.11,89.9,,,Visualizer
moment,9.54,2.93,0.0,0.44,0.0,,88.08,89.79,,,Visualizer
moment,9.765,2.99,0.0,0.45,0.0,,88.04,89.81,,,Visualizer
moment,9.99,3.05,0.0,0.39,0.0,,88.08,89.83,,,Visualizer
moment,10.26,3.0,0.0,0.34,0.0,,87.95,89.75,,,Visualizer
moment,10.485,3.02,0.0,0.35,0.0,,88.04,89.73,,,Visualizer
moment,10.755,3.07,0.0,0.28,0.0,,88.04,89.75,,,Visualizer
moment,10.98,2.99,0.0,0.22,0.0,,88.04,89.74,,,Visualizer
moment,11.25,2.97,0.0,0.28,0.0,,87.91,89.68,,,Visualizer
moment,11.475,3.03,0.0,0.23,0.0,,87.72,89.61,,,Visualizer
moment,11.745,2.99,0.0,0.3,0.0,,87.72,89.56,,,Visualizer
moment,12.015,3.08,0.0,0.24,0.0,,87.72,89.64,,,Visualizer
moment,12.24,2.99,0.0,0.19,0.0,,87.82,89.59,,,Visualizer
moment,12.51,3.0,0.0,0.26,0.0,,87.88,89.56,,,Visualizer
moment,12.735,3.07,0.0,0.21,0.0,,87.72,89.55,,,Visualizer
moment,13.005,2.98,0.0,0.17,0.0,,87.75,89.45,,,Visualizer
moment,13.23,2.96,0.0,0.24,0.0,,87.72,89.43,,,Visualizer
moment,13.5,3.05,0.0,0.2,0.0,,87.59,89.43,,,Visualizer
moment,13.725,2.97,0.0,0.25,0.0,,87.62,89.43,,,Visualizer
moment,13.995,3.07,0.2,0.23,0.2,,87.59,89.43,,,Visualizer
moment,14.265,3.08,0.2,0.18,0.2,,87.46,89.39,,,Visualizer
moment,14.49,2.97,0.2,0.14,0.2,,87.46,89.39,,,Visualizer
moment,14.76,2.94,0.3,0.22,0.29,,87.49,89.35,,,Visualizer
moment,14.985,3.03,0.3,0.19,0.1,,87.39,89.34,,,Visualizer
moment,15.255,2.97,0.3,0.26,0.1,,87.42,89.31,,,Visualizer
moment,15.48,3.05,0.3,0.22,0.1,,87.16,89.24,,,Visualizer
moment,15.75,3.01,0.4,0.39,0.1,,87.13,89.23,,,Visualizer
moment,15.975,3.34,0.4,0.71,0.1,,86.64,89.28,,,Visualizer
moment,16.245,4.04,0.4,1.01,0.1,,85.99,89.3,,,Visualizer
moment,16.515,4.84,0.5,1.22,0.2,,85.37,89.2,,,Visualizer
moment,16.74,5.59,0.7,1.33,0.29,,84.89,89.23,,,Visualizer
moment,17.01,6.26,0.7,1.37,0.29,,84.46,89.14,,,Visualizer
moment,17.234,6.84,1.0,1.35,0.59,,84.14,89.17,,,Visualizer
moment,17.505,7.26,0.9,1.31,0.29,,84.05,89.16,,,Visualizer
moment,17.729,7.66,0.9,1.29,0.2,,83.95,89.08,,,Visualizer
moment,17.999,8.11,1.3,1.14,0.59,,84.02,89.03,,,Visualizer
moment,18.225,8.15,1.4,1.12,0.59,,84.14,89.08,,,Visualizer
moment,18.495,8.42,1.6,1.0,0.69,,84.3,88.97,,,Visualizer
moment,18.72,8.53,1.6,1.0,0.49,,84.18,88.87,,,Visualizer
moment,18.989,8.71,1.9,0.9,0.59,,84.5,88.86,,,Visualizer
moment,19.26,8.73,1.9,0.85,0.49,,84.66,88.8,,,Visualizer
moment,19.485,8.75,2.1,0.84,0.49,,84.86,88.81,,,Visualizer
moment,19.755,8.81,2.3,0.79,0.78,,85.05,88.72,,,Visualizer
moment,19.98,8.9,2.7,0.81,0.78,,85.24,88.66,,,Visualizer
moment,20.25,8.95,2.7,0.75,0.78,,85.37,88.61,,,Visualizer
moment,20.475,8.86,2.8,0.76,0.78,,85.57,88.63,,,Visualizer
moment,20.745,8.92,2.9,0.78,0.59,,85.79,88.59,,,Visualizer
moment,20.97,8.99,3.3,0.75,0.88,,85.93,88.54,,,Visualizer
moment,21.24,8.88,3.5,0.8,0.78,,86.12,88.51,,,Visualizer
moment,21.51,8.96,3.5,0.82,0.78,,86.25,88.46,,,Visualizer
moment,21.735,8.98,3.9,0.82,0.98,,86.41,88.41,,,Visualizer
moment,22.004,8.98,4.0,0.87,0.69,,86.48,88.42,,,Visualizer
moment,22.23,9.04,4.2,0.85,0.69,,86.64,88.39,,,Visualizer
moment,22.5,8.86,4.6,0.91,0.98,,86.8,88.31,,,Visualizer
moment,22.725,9.04,4.8,0.91,0.88,,86.93,88.33,,,Visualizer
moment,22.995,8.93,5.0,0.95,0.98,,87.0,88.32,,,Visualizer
moment,23.219,9.03,5.2,0.92,0.98,,87.06,88.31,,,Visualizer
moment,23.49,8.89,5.5,0.99,0.88,,87.13,88.31,,,Visualizer
moment,23.76,9.0,5.8,1.0,1.08,,87.29,88.19,,,Visualizer
moment,23.984,8.94,6.1,0.96,1.08,,87.32,88.24,,,Visualizer
moment,24.254,8.8,6.3,0.99,1.08,,87.39,88.21,,,Visualizer
moment,24.479,8.77,6.7,1.02,1.18,,87.59,88.14,,,Visualizer
moment,24.749,8.76,6.9,1.06,1.08,,87.59,88.14,,,Visualizer
moment,24.974,8.71,7.2,1.05,1.27,,87.68,88.21,,,Visualizer
moment,25.245,8.68,7.5,1.08,1.18,,87.82,88.16,,,Visualizer
moment,25.469,8.66,7.8,1.11,1.18,,88.01,88.13,,,Visualizer
moment,25.739,8.58,8.1,1.14,1.18,,88.14,88.16,,,Visualizer
moment,26.009,8.59,8.4,1.19,1.18,,88.21,88.13,,,Visualizer
moment,26.234,8.61,8.8,1.21,1.27,,88.44,88.13,,,Visualizer
moment,26.504,8.57,9.1,1.23,1.27,,88.67,88.08,,,Visualizer
moment,26.73,8.5,9.4,1.26,1.37,,88.9,88.01,,,Visualizer
moment,27.0,8.49,9.9,1.25,1.37,,89.03,88.05,,,Visualizer
moment,27.225,8.5,10.1,1.27,1.37,,89.2,88.05,,,Visualizer
moment,27.494,8.47,10.5,1.29,1.37,,89.33,88.06,,,Visualizer
moment,27.764,8.39,10.8,1.32,1.37,,89.56,88.05,,,Visualizer
moment,27.989,8.39,11.2,1.34,1.37,,89.76,88.12,,,Visualizer
moment,28.259,8.39,11.5,1.34,1.37,,89.82,88.05,,,Visualizer
moment,28.484,8.35,12.0,1.37,1.47,,89.99,88.07,,,Visualizer
moment,28.755,8.33,12.3,1.38,1.47,,90.19,88.12,,,Visualizer
moment,28.98,8.31,12.7,1.38,1.47,,90.19,88.08,,,Visualizer
moment,29.25,8.29,13.1,1.39,1.57,,90.22,88.1,,,Visualizer
moment,29.475,8.24,13.5,1.39,1.47,,90.25,88.12,,,Visualizer
moment,29.745,8.2,13.8,1.42,1.47,,90.35,88.07,,,Visualizer
moment,29.969,8.22,14.3,1.44,1.57,,90.48,88.13,,,Visualizer
moment,30.239,8.15,14.6,1.46,1.47,,90.52,88.15,,,Visualizer
moment,30.509,8.2,14.9,1.44,1.47,,90.59,88.17,,,Visualizer
moment,30.734,8.1,15.4,1.46,1.57,,90.55,88.24,,,Visualizer
moment,31.005,8.1,15.7,1.49,1.57,,90.65,88.27,,,Visualizer
moment,31.229,8.12,16.2,1.49,1.57,,90.68,88.22,,,Visualizer
moment,31.499,8.05,16.5,1.52,1.57,,90.65,88.22,,,Visualizer
moment,31.724,8.04,17.0,1.49,1.57,,90.65,88.32,,,Visualizer
moment,31.994,8.04,17.3,1.49,1.57,,90.55,88.35,,,Visualizer
moment,32.265,7.96,17.6,1.52,1.57,,90.65,88.35,,,Visualizer
moment,32.489,7.99,18.3,1.5,1.57,,90.52,88.41,,,Visualizer
moment,32.759,7.91,18.4,1.53,1.47,,90.55,88.41,,,Visualizer
moment,32.984,7.94,18.9,1.54,1.57,,90.55,88.39,,,Visualizer
moment,33.254,7.9,19.3,1.53,1.67,,90.48,88.42,,,Visualizer
moment,33.479,7.82,19.7,1.55,1.57,,90.48,88.48,,,Visualizer
moment,33.749,7.87,20.0,1.53,1.57,,90.32,88.4,,,Visualizer
moment,33.974,7.78,20.4,1.53,1.57,,90.45,88.47,,,Visualizer
moment,34.244,7.8,20.8,1.55,1.47,,90.25,88.54,,,Visualizer
moment,34.469,7.81,21.2,1.54,1.57,,90.25,88.53,,,Visualizer
moment,34.739,7.71,21.6,1.52,1.57,,90.22,88.47,,,Visualizer
moment,35.009,7.73,21.9,1.51,1.47,,90.25,88.53,,,Visualizer
moment,35.234,7.72,22.3,1.5,1.57,,90.05,88.56,,,Visualizer
moment,35.504,7.62,22.8,1.52,1.57,,89.92,88.57,,,Visualizer
moment,35.729,7.63,23.1,1.55,1.57,,89.96,88.54,,,Visualizer
moment,36.002,7.64,23.7,1.53,1.57,,89.92,88.52,,,Visualizer
moment,36.224,7.58,23.8,1.52,1.47,,89.72,88.55,,,Visualizer
moment,36.494,7.57,24.3,1.53,1.47,,89.62,88.57,,,Visualizer
moment,36.764,7.51,24.7,1.54,1.57,,89.59,88.54,,,Visualizer
moment,36.989,7.51,25.1,1.53,1.47,,89.52,88.58,,,Visualizer
moment,37.259,7.47,25.4,1.51,1.57,,89.46,88.62,,,Visualizer
moment,37.484,7.44,25.9,1.52,1.57,,89.43,88.61,,,Visualizer
moment,37.754,7.47,26.2,1.51,1.47,,89.23,88.59,,,Visualizer
moment,37.979,7.39,26.6,1.51,1.47,,89.23,88.5,,,Visualizer
moment,38.249,7.39,26.9,1.51,1.47,,89.23,88.49,,,Visualizer
moment,38.474,7.38,27.4,1.48,1.47,,89.06,88.6,,,Visualizer
moment,38.744,7.33,27.7,1.47,1.47,,89.1,88.56,,,Visualizer
moment,39.014,7.32,28.2,1.47,1.57,,88.96,88.56,,,Visualizer
moment,39.239,7.25,28.5,1.49,1.57,,88.83,88.62,,,Visualizer
moment,39.51,7.23,28.8,1.48,1.47,,88.83,88.6,,,Visualizer
moment,39.734,7.27,29.3,1.45,1.57,,88.7,88.49,,,Visualizer
moment,40.004,7.19,29.5,1.46,1.37,,88.67,88.62,,,Visualizer
moment,40.274,7.17,30.0,1.43,1.47,,88.54,88.58,,,Visualizer
moment,40.499,7.13,30.3,1.41,1.47,,88.54,88.55,,,Visualizer
moment,40.724,7.1,30.7,1.44,1.37,,88.41,88.5,,,Visualizer
moment,40.993,7.12,31.1,1.42,1.57,,88.34,88.5,,,Visualizer
moment,41.264,7.08,31.3,1.41,1.37,,88.34,88.48,,,Visualizer
moment,41.534,7.06,31.8,1.41,1.47,,88.21,88.52,,,Visualizer
moment,41.759,6.98,32.1,1.42,1.47,,88.08,88.45,,,Visualizer
moment,41.984,7.02,32.5,1.43,1.37,,88.18,88.4,,,Visualizer
moment,42.254,7.0,32.8,1.4,1.47,,87.95,88.4,,,Visualizer
moment,42.479,6.89,33.1,1.4,1.47,,87.91,88.4,,,Visualizer
moment,42.749,6.91,33.7,1.41,1.37,,87.75,88.42,,,Visualizer
moment,42.974,6.91,33.9,1.42,1.47,,87.78,88.38,,,Visualizer
moment,43.244,6.87,34.5,1.39,1.47,,87.75,88.41,,,Visualizer
moment,43.514,6.81,34.6,1.41,1.47,,87.65,88.33,,,Visualizer
moment,43.739,6.81,35.0,1.4,1.37,,87.65,88.32,,,Visualizer
moment,44.009,6.78,35.3,1.38,1.37,,87.62,88.35,,,Visualizer
moment,44.234,6.75,35.6,1.39,1.47,,87.59,88.32,,,Visualizer
moment,44.504,6.74,36.2,1.38,1.37,,87.59,88.29,,,Visualizer
moment,44.729,6.7,36.3,1.38,1.37,,87.59,88.29,,,Visualizer
moment,44.999,6.69,36.8,1.37,1.47,,87.39,88.25,,,Visualizer
moment,45.224,6.64,37.1,1.38,1.47,,87.42,88.2,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
