information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,9.2,5.65,0.89,1.29,,188.59,188.59,,,Visualizer
moment,13.544,9.18,5.65,0.84,1.29,,188.29,188.61,,,Visualizer
moment,13.814,9.21,5.65,0.8,1.29,,188.0,188.5,,,Visualizer
moment,14.038,9.24,6.39,0.76,1.35,,187.82,188.46,,,Visualizer
moment,14.218,9.25,6.62,0.72,1.17,,187.64,188.5,,,Visualizer
moment,14.398,9.25,6.86,0.69,1.18,,187.18,188.37,,,Visualizer
moment,14.623,9.19,7.1,0.69,1.24,,186.94,188.4,,,Visualizer
moment,14.808,9.2,7.35,0.7,1.27,,186.65,188.39,,,Visualizer
moment,15.028,9.18,7.53,0.71,1.24,,186.48,188.28,,,Visualizer
moment,15.253,9.18,7.9,0.71,1.25,,186.01,188.18,,,Visualizer
moment,15.433,9.16,8.18,0.71,1.32,,185.65,188.13,,,Visualizer
moment,15.658,9.1,8.21,0.77,1.21,,185.31,188.12,,,Visualizer
moment,15.93,9.18,8.76,0.77,1.34,,185.07,188.07,,,Visualizer
moment,16.063,9.19,9.04,0.76,1.41,,184.73,187.99,,,Visualizer
moment,16.288,9.15,9.12,0.79,1.32,,184.49,187.93,,,Visualizer
moment,16.468,9.2,9.58,0.8,1.49,,183.97,187.89,,,Visualizer
moment,16.738,9.18,9.89,0.82,1.49,,183.73,187.93,,,Visualizer
moment,16.873,9.16,10.25,0.81,1.62,,183.45,187.86,,,Visualizer
moment,17.098,9.11,10.48,0.84,1.56,,183.21,187.68,,,Visualizer
moment,17.368,9.12,10.95,0.88,1.67,,183.33,187.7,,,Visualizer
moment,17.548,9.14,11.25,0.88,1.65,,183.09,187.65,,,Visualizer
moment,17.728,9.07,11.25,0.92,1.65,,182.86,187.66,,,Visualizer
moment,17.998,9.14,11.9,0.95,1.66,,182.92,187.64,,,Visualizer
moment,18.133,9.14,12.45,0.95,1.74,,183.04,187.44,,,Visualizer
moment,18.358,9.09,12.64,0.98,1.84,,183.15,187.43,,,Visualizer
moment,18.63,9.09,13.14,1.01,1.87,,182.98,187.3,,,Visualizer
moment,18.811,9.14,13.7,1.02,1.95,,183.21,187.25,,,Visualizer
moment,18.988,9.13,14.1,1.03,2.01,,183.5,187.22,,,Visualizer
moment,19.213,9.08,14.51,1.05,2.03,,183.38,187.02,,,Visualizer
moment,19.393,9.13,14.83,1.05,2.01,,183.56,187.04,,,Visualizer
moment,19.618,9.05,15.27,1.08,2.11,,183.56,186.94,,,Visualizer
moment,19.843,9.13,15.66,1.09,2.13,,183.62,186.83,,,Visualizer
moment,20.023,9.11,16.03,1.11,2.1,,183.85,186.78,,,Visualizer
moment,20.248,9.11,16.44,1.12,2.1,,184.09,186.71,,,Visualizer
moment,20.428,9.09,17.12,1.15,2.28,,184.2,186.62,,,Visualizer
moment,20.653,9.1,17.47,1.15,2.14,,184.61,186.65,,,Visualizer
moment,20.878,9.08,17.93,1.18,2.26,,184.84,186.65,,,Visualizer
moment,21.058,9.11,18.59,1.2,2.33,,185.13,186.33,,,Visualizer
moment,21.283,9.09,19.05,1.22,2.33,,184.96,186.32,,,Visualizer
moment,21.463,9.09,19.48,1.23,2.39,,185.49,186.38,,,Visualizer
moment,21.688,9.06,19.96,1.26,2.44,,185.83,186.37,,,Visualizer
moment,21.913,9.08,20.38,1.28,2.41,,185.83,186.21,,,Visualizer
moment,22.093,9.06,21.13,1.3,2.54,,186.24,186.38,,,Visualizer
moment,22.318,9.04,21.62,1.32,2.58,,186.18,186.45,,,Visualizer
moment,22.543,9.02,22.05,1.34,2.54,,186.48,186.35,,,Visualizer
moment,22.724,9.02,22.72,1.36,2.54,,186.65,186.24,,,Visualizer
moment,22.994,9.01,22.91,1.38,2.49,,186.76,186.15,,,Visualizer
moment,23.129,8.93,23.91,1.4,2.49,,186.94,186.23,,,Visualizer
moment,23.353,8.84,24.18,1.42,2.52,,187.18,186.17,,,Visualizer
moment,23.627,8.64,24.61,1.47,2.56,,187.24,186.31,,,Visualizer
moment,23.758,8.4,25.32,1.54,2.62,,187.47,186.25,,,Visualizer
moment,23.983,8.22,25.74,1.61,2.54,,187.76,186.26,,,Visualizer
moment,24.255,8.14,26.22,1.7,2.51,,187.94,186.2,,,Visualizer
moment,24.433,8.07,26.95,1.75,2.54,,188.11,186.32,,,Visualizer
moment,24.613,7.96,27.19,1.81,2.6,,188.64,186.39,,,Visualizer
moment,24.794,7.88,27.39,1.88,2.52,,188.99,186.41,,,Visualizer
moment,25.063,7.85,28.12,1.93,2.58,,189.35,186.4,,,Visualizer
moment,25.243,7.85,28.87,1.98,2.63,,189.46,186.33,,,Visualizer
moment,25.423,7.86,29.28,2.02,2.53,,189.76,186.3,,,Visualizer
moment,25.648,7.87,29.78,2.05,2.6,,190.12,186.38,,,Visualizer
moment,25.873,7.87,30.49,2.08,2.57,,190.53,186.47,,,Visualizer
moment,26.053,7.84,30.93,2.09,2.57,,190.77,186.47,,,Visualizer
moment,26.278,7.81,30.93,2.1,2.57,,191.0,186.63,,,Visualizer
moment,26.503,7.81,31.9,2.13,2.55,,191.53,186.55,,,Visualizer
moment,26.684,7.79,32.65,2.14,2.64,,191.77,186.56,,,Visualizer
moment,26.908,7.74,32.86,2.15,2.57,,191.77,186.73,,,Visualizer
moment,27.089,7.7,33.59,2.18,2.56,,192.07,186.75,,,Visualizer
moment,27.313,7.74,34.09,2.18,2.61,,192.43,186.66,,,Visualizer
moment,27.538,7.76,34.56,2.2,2.56,,192.37,186.73,,,Visualizer
moment,27.718,7.77,35.11,2.2,2.67,,192.6,186.9,,,Visualizer
moment,27.988,7.75,35.79,2.19,2.64,,192.84,186.98,,,Visualizer
moment,28.168,7.75,36.43,2.21,2.54,,192.84,186.94,,,Visualizer
moment,28.349,7.8,36.73,2.2,2.59,,193.2,187.04,,,Visualizer
moment,28.617,7.77,37.29,2.2,2.68,,193.2,187.16,,,Visualizer
moment,28.753,7.76,37.97,2.22,2.62,,193.25,187.23,,,Visualizer
moment,28.978,7.8,37.97,2.2,2.62,,193.32,187.32,,,Visualizer
moment,29.248,7.82,38.91,2.21,2.69,,193.49,187.32,,,Visualizer
moment,29.428,7.84,39.65,2.2,2.56,,193.44,187.59,,,Visualizer
moment,29.608,7.84,39.9,2.19,2.63,,193.68,187.54,,,Visualizer
moment,29.878,7.88,40.63,2.2,2.55,,193.8,187.46,,,Visualizer
moment,30.058,7.97,41.16,2.18,2.65,,193.73,187.66,,,Visualizer
moment,30.238,7.95,41.6,2.16,2.66,,193.73,187.63,,,Visualizer
moment,30.463,8.0,42.13,2.16,2.69,,193.97,187.8,,,Visualizer
moment,30.688,8.04,42.83,2.14,2.73,,193.92,187.77,,,Visualizer
moment,30.868,8.05,43.37,2.13,2.7,,194.15,187.84,,,Visualizer
moment,31.051,8.07,43.6,2.12,2.65,,194.21,187.85,,,Visualizer
moment,31.276,8.12,44.36,2.1,2.77,,194.33,187.97,,,Visualizer
moment,31.498,8.17,45.04,2.09,2.66,,194.21,187.94,,,Visualizer
moment,31.723,8.2,45.61,2.06,2.73,,194.33,187.98,,,Visualizer
moment,31.903,8.14,45.84,2.06,2.68,,194.27,188.05,,,Visualizer
moment,32.173,8.18,45.84,2.06,2.68,,194.33,188.24,,,Visualizer
moment,32.308,8.11,47.33,2.05,2.71,,194.45,188.24,,,Visualizer
moment,32.623,8.08,47.56,2.07,2.74,,194.33,188.22,,,Visualizer
moment,32.714,8.18,48.33,2.05,2.71,,194.21,188.34,,,Visualizer
moment,32.983,8.24,48.79,2.03,2.65,,194.21,188.36,,,Visualizer
moment,33.162,8.26,49.52,2.03,2.68,,194.21,188.36,,,Visualizer
moment,33.433,8.28,49.79,2.01,2.67,,194.27,188.5,,,Visualizer
moment,33.612,8.36,50.5,1.99,2.63,,194.15,188.52,,,Visualizer
moment,33.792,8.35,51.03,1.98,2.71,,194.21,188.55,,,Visualizer
moment,33.978,8.42,51.52,1.95,2.67,,194.15,188.52,,,Visualizer
moment,34.243,8.46,52.04,1.94,2.74,,194.15,188.57,,,Visualizer
moment,34.422,8.48,52.49,1.92,2.62,,194.09,188.59,,,Visualizer
moment,34.603,8.5,52.99,1.89,2.71,,194.27,188.61,,,Visualizer
moment,34.827,8.51,52.99,1.89,2.71,,194.09,188.7,,,Visualizer
moment,35.053,8.54,53.26,1.86,2.69,,194.21,188.71,,,Visualizer
moment,35.232,8.51,54.96,1.85,2.68,,194.09,188.73,,,Visualizer
moment,35.458,8.51,55.46,1.85,2.68,,194.15,188.76,,,Visualizer
moment,35.642,8.57,56.01,1.83,2.72,,194.09,188.69,,,Visualizer
moment,35.865,8.57,56.51,1.83,2.76,,194.04,188.68,,,Visualizer
moment,36.088,8.54,56.98,1.82,2.7,,193.85,188.85,,,Visualizer
moment,36.313,8.57,57.72,1.82,2.68,,193.8,188.85,,,Visualizer
moment,36.493,8.59,58.25,1.82,2.73,,193.92,188.89,,,Visualizer
moment,36.717,8.65,58.67,1.8,2.61,,193.73,188.95,,,Visualizer
moment,36.897,8.66,59.21,1.78,2.67,,193.73,188.99,,,Visualizer
moment,37.122,8.7,59.69,1.77,2.71,,193.68,188.97,,,Visualizer
moment,37.306,8.78,60.39,1.75,2.63,,193.8,188.94,,,Visualizer
moment,37.527,8.88,60.65,1.73,2.61,,193.61,188.84,,,Visualizer
moment,37.753,8.97,61.45,1.68,2.75,,193.37,188.84,,,Visualizer
moment,37.933,9.02,61.91,1.65,2.68,,193.61,188.91,,,Visualizer
moment,38.157,9.13,62.4,1.61,2.64,,193.56,188.9,,,Visualizer
moment,38.382,9.18,62.9,1.56,2.73,,193.37,189.0,,,Visualizer
moment,38.563,9.17,63.6,1.53,2.65,,193.32,188.93,,,Visualizer
moment,38.787,9.35,64.14,1.49,2.67,,193.49,188.9,,,Visualizer
moment,39.013,9.29,64.63,1.42,2.71,,193.44,189.12,,,Visualizer
moment,39.237,8.91,65.42,1.45,2.74,,193.32,189.06,,,Visualizer
moment,39.417,9.08,65.87,1.49,2.75,,193.2,188.92,,,Visualizer
moment,39.601,9.42,66.1,1.48,2.72,,193.25,188.91,,,Visualizer
moment,39.867,9.5,66.85,1.44,2.68,,192.96,188.93,,,Visualizer
