information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.789,4.84,24.2,2.07,2.05,,70.3,80.02,,,Visualizer
moment,21.013,4.87,24.7,2.09,1.95,,70.2,79.92,,,Visualizer
moment,21.331,4.86,25.4,2.04,2.05,,70.04,79.77,,,Visualizer
moment,21.509,4.85,26.0,2.01,1.95,,70.07,79.64,,,Visualizer
moment,21.779,4.78,26.2,2.04,1.95,,69.91,79.61,,,Visualizer
moment,22.004,4.85,26.9,2.04,2.15,,69.84,79.53,,,Visualizer
moment,22.274,4.86,27.3,2.09,2.05,,69.78,79.37,,,Visualizer
moment,22.498,4.92,27.8,2.06,1.95,,69.68,79.35,,,Visualizer
moment,22.772,4.87,28.4,2.06,1.95,,69.78,79.27,,,Visualizer
moment,23.039,4.81,28.6,2.05,1.95,,69.62,79.17,,,Visualizer
moment,23.264,4.82,29.2,2.03,1.85,,69.58,79.06,,,Visualizer
moment,23.578,4.83,29.9,2.08,2.05,,69.55,78.98,,,Visualizer
moment,23.759,4.84,30.4,2.04,1.95,,69.58,78.88,,,Visualizer
moment,24.031,4.8,30.6,2.07,1.95,,69.36,78.81,,,Visualizer
moment,24.254,4.82,31.2,2.06,1.95,,69.36,78.74,,,Visualizer
moment,24.524,4.82,31.7,2.04,1.95,,69.26,78.65,,,Visualizer
moment,24.753,4.83,32.3,2.08,2.05,,69.32,78.57,,,Visualizer
moment,25.019,4.83,32.6,2.04,1.95,,69.23,78.52,,,Visualizer
moment,25.292,4.82,33.0,2.01,1.95,,69.29,78.52,,,Visualizer
moment,25.513,4.82,33.7,2.02,1.95,,69.13,78.43,,,Visualizer
moment,25.829,4.86,34.2,2.02,1.85,,69.16,78.27,,,Visualizer
moment,26.009,4.92,34.8,2.02,1.95,,69.2,78.3,,,Visualizer
moment,26.279,4.94,35.1,2.03,2.05,,69.1,78.15,,,Visualizer
moment,26.504,4.93,35.7,2.08,1.95,,69.16,78.01,,,Visualizer
moment,26.774,4.99,35.8,1.98,1.85,,69.1,77.86,,,Visualizer
moment,26.998,4.92,36.5,1.99,2.05,,69.06,77.81,,,Visualizer
moment,27.269,4.91,37.1,2.02,1.95,,69.13,77.75,,,Visualizer
