information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.846,1.07,0.0,3.97,0.0,,96.11,93.26,,,Visualizer
moment,6.089,1.22,0.0,3.97,0.0,,96.04,93.38,,,Visualizer
moment,6.25,1.28,0.0,3.99,0.0,,96.11,93.4,,,Visualizer
moment,6.477,1.29,0.0,3.93,0.0,,96.29,93.38,,,Visualizer
moment,6.656,1.35,0.0,3.95,0.0,,96.39,93.47,,,Visualizer
moment,6.888,1.44,0.0,3.93,0.0,,96.53,93.52,,,Visualizer
moment,7.108,1.5,0.0,3.95,0.0,,96.73,93.54,,,Visualizer
moment,7.286,1.51,0.0,3.96,0.0,,96.77,93.53,,,Visualizer
moment,7.555,1.59,0.19,4.01,0.2,,96.8,93.62,,,Visualizer
moment,7.738,1.72,0.46,3.97,0.49,,96.88,93.62,,,Visualizer
moment,7.916,1.81,0.86,3.93,0.92,,96.88,93.6,,,Visualizer
moment,8.142,1.92,1.31,3.97,1.41,,96.88,93.68,,,Visualizer
moment,8.322,2.02,1.94,4.01,2.09,,96.88,93.67,,,Visualizer
moment,8.55,2.14,2.11,4.01,2.06,,96.66,93.7,,,Visualizer
moment,8.776,2.26,3.33,4.02,2.89,,96.73,93.87,,,Visualizer
moment,8.959,2.35,3.87,4.0,3.03,,96.63,93.86,,,Visualizer
moment,9.178,2.53,4.57,3.97,3.26,,96.49,93.89,,,Visualizer
moment,9.405,2.7,5.26,3.93,3.39,,96.46,94.03,,,Visualizer
moment,9.59,2.84,5.84,3.97,3.12,,96.21,94.09,,,Visualizer
moment,9.816,2.99,6.72,3.93,3.07,,96.21,94.08,,,Visualizer
moment,10.033,3.13,7.25,3.95,2.88,,95.9,94.17,,,Visualizer
moment,10.213,3.29,7.54,3.94,3.01,,96.01,94.2,,,Visualizer
moment,10.436,3.48,8.42,3.94,3.04,,95.84,94.29,,,Visualizer
moment,10.616,3.66,8.71,3.98,3.09,,95.73,94.37,,,Visualizer
moment,10.863,3.85,9.93,3.8,3.12,,95.8,94.41,,,Visualizer
moment,11.071,3.87,10.56,3.57,3.25,,95.87,94.44,,,Visualizer
moment,11.261,3.85,11.24,3.38,3.33,,95.77,94.49,,,Visualizer
moment,11.473,3.75,11.88,3.17,3.41,,95.73,94.55,,,Visualizer
moment,11.719,3.56,12.78,2.99,3.34,,95.73,94.6,,,Visualizer
moment,11.878,3.46,13.04,2.83,3.34,,95.46,94.66,,,Visualizer
moment,12.101,3.36,13.75,2.68,2.97,,95.01,94.63,,,Visualizer
moment,12.282,3.31,14.25,2.61,2.9,,94.43,94.58,,,Visualizer
moment,12.528,3.29,14.94,2.52,2.67,,93.82,94.67,,,Visualizer
moment,12.776,3.28,15.35,2.45,2.48,,93.21,94.7,,,Visualizer
moment,12.931,3.27,15.81,2.41,2.46,,92.47,94.67,,,Visualizer
moment,13.138,3.28,16.12,2.35,2.26,,91.9,94.62,,,Visualizer
moment,13.362,3.32,16.57,2.29,2.25,,91.23,94.68,,,Visualizer
moment,13.541,3.38,16.89,2.26,2.1,,90.57,94.62,,,Visualizer
moment,13.786,3.43,17.39,2.26,2.19,,89.94,94.71,,,Visualizer
moment,13.95,3.48,17.69,2.24,2.02,,89.48,94.7,,,Visualizer
moment,14.181,3.58,18.34,2.22,2.12,,89.08,94.65,,,Visualizer
moment,14.415,3.67,18.91,2.22,2.17,,88.75,94.68,,,Visualizer
moment,14.577,3.71,19.12,2.2,2.12,,88.46,94.72,,,Visualizer
moment,14.819,3.76,19.69,2.17,2.15,,88.13,94.65,,,Visualizer
moment,15.029,3.86,20.12,2.18,2.12,,88.0,94.67,,,Visualizer
moment,15.214,3.96,20.47,2.18,2.12,,87.73,94.65,,,Visualizer
moment,15.432,4.03,20.87,2.17,2.11,,87.61,94.6,,,Visualizer
moment,15.623,4.13,21.48,2.16,2.09,,87.54,94.55,,,Visualizer
moment,15.837,4.18,21.92,2.18,2.2,,87.48,94.53,,,Visualizer
moment,16.061,4.26,22.31,2.12,2.17,,87.21,94.49,,,Visualizer
moment,16.242,4.32,22.8,2.15,2.31,,87.28,94.51,,,Visualizer
moment,16.475,4.4,23.41,2.15,2.22,,87.12,94.47,,,Visualizer
moment,16.691,4.5,23.78,2.14,2.25,,87.12,94.38,,,Visualizer
moment,16.877,4.58,24.14,2.15,2.17,,86.95,94.36,,,Visualizer
moment,17.097,4.64,24.64,2.14,2.28,,86.89,94.36,,,Visualizer
moment,17.323,4.69,25.09,2.15,2.24,,86.95,94.26,,,Visualizer
moment,17.506,4.79,25.77,2.16,2.33,,86.76,94.27,,,Visualizer
moment,17.73,4.86,26.05,2.16,2.44,,86.79,94.21,,,Visualizer
moment,17.906,4.93,26.59,2.16,2.29,,86.6,94.13,,,Visualizer
moment,18.131,5.02,27.04,2.18,2.34,,86.6,94.11,,,Visualizer
moment,18.358,5.13,27.77,2.18,2.44,,86.6,94.01,,,Visualizer
moment,18.537,5.21,28.2,2.14,2.31,,86.37,94.05,,,Visualizer
moment,18.784,5.25,28.5,2.15,2.31,,86.56,93.95,,,Visualizer
moment,18.997,5.33,29.08,2.13,2.19,,86.5,93.9,,,Visualizer
moment,19.171,5.35,29.42,2.15,2.36,,86.46,93.86,,,Visualizer
moment,19.392,5.43,30.09,2.15,2.27,,86.4,93.84,,,Visualizer
moment,19.572,5.49,30.46,2.12,2.31,,86.3,93.75,,,Visualizer
moment,19.806,5.61,31.02,2.1,2.59,,86.3,93.7,,,Visualizer
moment,20.023,5.7,31.66,2.11,2.41,,86.34,93.7,,,Visualizer
moment,20.245,5.74,32.16,2.13,2.45,,86.3,93.67,,,Visualizer
moment,20.432,5.84,32.58,2.11,2.47,,86.27,93.64,,,Visualizer
moment,20.652,5.88,33.05,2.13,2.43,,86.34,93.52,,,Visualizer
moment,20.835,5.99,33.49,2.14,2.41,,86.24,93.45,,,Visualizer
moment,21.058,6.01,34.2,2.14,2.48,,86.21,93.46,,,Visualizer
moment,21.281,6.1,34.66,2.14,2.49,,86.21,93.3,,,Visualizer
moment,21.461,6.16,35.26,2.14,2.68,,86.24,93.26,,,Visualizer
moment,21.688,6.24,35.65,2.13,2.56,,86.14,93.16,,,Visualizer
moment,21.878,6.28,36.21,2.14,2.61,,86.14,93.06,,,Visualizer
moment,22.093,6.41,36.82,2.13,2.58,,86.18,93.11,,,Visualizer
moment,22.316,6.5,37.39,2.15,2.6,,86.24,93.09,,,Visualizer
moment,22.497,6.54,37.76,2.14,2.45,,86.3,93.02,,,Visualizer
moment,22.722,6.57,38.36,2.14,2.63,,86.18,92.9,,,Visualizer
moment,22.956,6.62,39.05,2.13,2.62,,86.18,92.85,,,Visualizer
moment,23.158,6.63,39.53,2.14,2.6,,86.34,92.84,,,Visualizer
moment,23.356,6.7,39.98,2.13,2.62,,86.3,92.81,,,Visualizer
moment,23.532,6.79,40.49,2.13,2.61,,86.37,92.76,,,Visualizer
moment,23.755,6.88,41.03,2.11,2.57,,86.24,92.71,,,Visualizer
moment,23.985,6.91,41.72,2.1,2.6,,86.43,92.68,,,Visualizer
