information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,2.77,0.0,0.57,0.0,,89.31,90.9,,,Visualizer
moment,13.859,2.76,0.0,0.56,-0.1,,89.31,90.9,,,Visualizer
moment,13.994,2.77,0.0,0.51,0.0,,89.38,90.87,,,Visualizer
moment,14.309,2.85,0.0,0.57,0.0,,89.18,90.74,,,Visualizer
moment,14.534,2.92,0.0,0.57,0.0,,89.21,90.72,,,Visualizer
moment,14.759,2.89,0.0,0.52,0.0,,89.18,90.72,,,Visualizer
moment,15.033,2.92,0.0,0.48,0.0,,89.15,90.73,,,Visualizer
moment,15.253,3.01,0.0,0.49,0.0,,89.15,90.72,,,Visualizer
moment,15.569,3.03,0.0,0.5,0.0,,89.02,90.76,,,Visualizer
moment,15.749,3.02,0.0,0.51,0.0,,89.02,90.74,,,Visualizer
moment,16.064,3.03,0.1,0.5,0.1,,89.05,90.67,,,Visualizer
moment,16.244,3.06,0.1,0.46,0.1,,88.95,90.62,,,Visualizer
moment,16.559,3.09,0.0,0.49,0.0,,88.85,90.61,,,Visualizer
moment,16.784,3.18,0.0,0.57,0.0,,88.79,90.61,,,Visualizer
moment,17.009,3.29,0.1,0.53,0.0,,88.62,90.58,,,Visualizer
moment,17.369,3.32,0.1,0.49,0.0,,88.75,90.62,,,Visualizer
moment,17.548,3.36,0.1,0.49,0.1,,88.55,90.55,,,Visualizer
moment,17.773,3.36,0.2,0.5,0.19,,88.62,90.53,,,Visualizer
moment,17.999,3.43,0.2,0.51,0.19,,88.39,90.59,,,Visualizer
moment,18.313,3.47,0.2,0.51,0.1,,88.46,90.58,,,Visualizer
moment,18.539,3.55,0.2,0.5,0.1,,88.23,90.53,,,Visualizer
moment,18.809,3.63,0.3,0.48,0.1,,88.33,90.52,,,Visualizer
moment,19.034,3.67,0.3,0.46,0.1,,88.29,90.51,,,Visualizer
moment,19.259,3.72,0.3,0.48,0.1,,88.13,90.46,,,Visualizer
moment,19.622,3.71,0.4,0.48,0.1,,88.03,90.42,,,Visualizer
moment,19.754,3.76,0.4,0.4,0.1,,88.07,90.42,,,Visualizer
moment,20.023,3.68,0.5,0.31,0.19,,88.16,90.43,,,Visualizer
moment,20.294,3.55,0.5,0.24,0.19,,88.16,90.39,,,Visualizer
moment,20.564,3.48,0.5,0.28,0.1,,88.07,90.4,,,Visualizer
moment,20.788,3.52,0.6,0.25,0.19,,88.1,90.37,,,Visualizer
moment,21.059,3.48,0.6,0.2,0.1,,88.1,90.37,,,Visualizer
moment,21.284,3.36,0.8,0.16,0.29,,88.16,90.3,,,Visualizer
moment,21.598,3.27,0.7,0.12,0.19,,88.2,90.29,,,Visualizer
moment,21.871,3.19,0.8,0.09,0.19,,88.23,90.26,,,Visualizer
moment,22.003,3.13,0.8,0.07,0.19,,88.26,90.16,,,Visualizer
moment,22.273,3.08,0.8,0.06,0.0,,88.39,90.23,,,Visualizer
moment,22.543,3.01,0.8,0.04,0.1,,88.39,90.24,,,Visualizer
moment,22.813,2.95,0.8,0.03,0.1,,88.52,90.15,,,Visualizer
moment,23.038,2.89,1.0,0.03,0.19,,88.49,90.18,,,Visualizer
moment,23.308,2.84,1.0,0.02,0.19,,88.43,90.14,,,Visualizer
moment,23.537,2.78,1.1,0.02,0.19,,88.55,90.09,,,Visualizer
moment,23.803,2.73,1.1,0.01,0.29,,88.49,90.11,,,Visualizer
moment,24.118,2.69,1.2,0.01,0.19,,88.55,90.1,,,Visualizer
moment,24.253,2.64,1.2,0.01,0.19,,88.49,89.98,,,Visualizer
moment,24.568,2.6,1.2,0.01,0.1,,88.52,90.04,,,Visualizer
moment,24.794,2.56,1.3,0.0,0.19,,88.55,90.03,,,Visualizer
moment,25.063,2.52,1.2,0.0,0.1,,88.62,89.99,,,Visualizer
moment,25.288,2.49,1.3,0.0,0.1,,88.75,89.93,,,Visualizer
moment,25.558,2.45,1.3,0.0,0.1,,88.55,89.89,,,Visualizer
moment,25.784,2.41,1.3,0.0,0.1,,88.79,89.93,,,Visualizer
moment,26.009,2.38,1.4,0.0,0.19,,88.75,89.94,,,Visualizer
moment,26.278,2.35,1.4,0.0,0.19,,88.79,89.88,,,Visualizer
moment,26.593,2.32,1.5,0.0,0.19,,88.66,89.86,,,Visualizer
moment,26.818,2.29,1.5,0.0,0.19,,88.79,89.83,,,Visualizer
moment,27.043,2.26,1.5,0.0,0.1,,88.88,89.8,,,Visualizer
moment,27.268,2.23,1.5,0.0,0.1,,88.82,89.81,,,Visualizer
moment,27.542,2.2,1.6,0.0,0.1,,88.82,89.79,,,Visualizer
moment,27.808,2.18,1.6,0.0,0.1,,88.98,89.73,,,Visualizer
moment,28.033,2.15,1.7,0.0,0.19,,88.82,89.78,,,Visualizer
moment,28.258,2.13,1.7,0.0,0.19,,88.98,89.74,,,Visualizer
moment,28.529,2.1,1.7,0.0,0.0,,88.98,89.67,,,Visualizer
moment,28.798,2.07,1.8,0.0,0.19,,89.15,89.74,,,Visualizer
moment,29.069,2.05,1.8,0.0,0.1,,89.08,89.69,,,Visualizer
moment,29.293,2.03,1.8,0.0,0.1,,89.11,89.7,,,Visualizer
moment,29.563,2.01,1.9,0.0,0.19,,89.08,89.71,,,Visualizer
moment,29.788,1.99,1.9,0.0,0.1,,89.21,89.68,,,Visualizer
moment,30.058,1.97,2.0,0.0,0.19,,89.31,89.63,,,Visualizer
moment,30.374,1.95,2.0,0.0,0.19,,89.18,89.63,,,Visualizer
moment,30.553,1.93,2.0,0.0,0.19,,89.28,89.64,,,Visualizer
moment,30.778,1.91,2.0,0.0,0.1,,89.31,89.57,,,Visualizer
moment,31.057,1.88,2.1,0.0,0.19,,89.18,89.53,,,Visualizer
moment,31.318,1.87,2.1,0.0,0.1,,89.31,89.57,,,Visualizer
moment,31.543,1.85,2.1,0.0,0.1,,89.34,89.58,,,Visualizer
moment,31.814,1.84,2.2,0.0,0.19,,89.38,89.54,,,Visualizer
moment,32.039,1.82,2.2,0.0,0.1,,89.38,89.56,,,Visualizer
moment,32.308,1.8,2.2,0.0,0.1,,89.34,89.54,,,Visualizer
moment,32.533,1.79,2.2,0.0,0.1,,89.48,89.53,,,Visualizer
moment,32.803,1.77,2.3,0.0,0.1,,89.38,89.46,,,Visualizer
moment,33.028,1.75,2.3,0.0,0.1,,89.45,89.5,,,Visualizer
moment,33.298,1.74,2.3,0.0,0.1,,89.61,89.48,,,Visualizer
moment,33.568,1.73,2.3,0.0,0.1,,89.54,89.51,,,Visualizer
moment,33.793,1.71,2.3,0.0,0.0,,89.61,89.5,,,Visualizer
moment,34.063,1.69,2.4,0.0,0.1,,89.57,89.47,,,Visualizer
moment,34.288,1.68,2.4,0.0,0.1,,89.64,89.42,,,Visualizer
moment,34.558,1.67,2.5,0.0,0.19,,89.57,89.43,,,Visualizer
moment,34.783,1.66,2.5,0.0,0.19,,89.77,89.43,,,Visualizer
moment,35.053,1.64,2.5,0.0,0.1,,89.74,89.41,,,Visualizer
moment,35.278,1.63,2.6,0.0,0.19,,89.64,89.41,,,Visualizer
moment,35.548,1.62,2.7,0.0,0.19,,89.74,89.38,,,Visualizer
moment,35.819,1.61,2.7,0.0,0.19,,89.74,89.35,,,Visualizer
moment,36.044,1.59,2.7,0.0,0.19,,89.84,89.36,,,Visualizer
moment,36.313,1.58,2.8,0.0,0.19,,89.74,89.39,,,Visualizer
moment,36.538,1.57,2.8,0.0,0.19,,89.71,89.33,,,Visualizer
moment,36.808,1.56,2.8,0.0,0.1,,89.74,89.34,,,Visualizer
moment,37.123,1.55,2.9,0.0,0.19,,89.8,89.27,,,Visualizer
moment,37.303,1.54,2.9,0.0,0.1,,89.91,89.3,,,Visualizer
moment,37.618,1.53,2.9,0.0,0.1,,89.71,89.32,,,Visualizer
moment,37.798,1.52,2.9,0.0,0.1,,89.94,89.32,,,Visualizer
moment,38.071,1.51,3.0,0.0,0.19,,89.8,89.3,,,Visualizer
moment,38.293,1.5,3.0,0.0,0.1,,89.91,89.32,,,Visualizer
moment,38.563,1.49,3.1,0.0,0.19,,89.84,89.27,,,Visualizer
moment,38.878,1.47,3.1,0.0,0.19,,89.91,89.24,,,Visualizer
moment,39.058,1.47,3.1,0.0,0.1,,89.87,89.27,,,Visualizer
moment,39.283,1.46,3.1,0.0,0.1,,90.0,89.3,,,Visualizer
moment,39.553,1.51,3.1,0.33,0.0,,89.97,89.22,,,Visualizer
moment,39.778,1.82,3.2,0.92,0.1,,89.38,89.24,,,Visualizer
moment,40.048,2.37,3.2,1.6,0.1,,88.36,89.28,,,Visualizer
moment,40.318,3.11,3.2,2.17,0.1,,87.15,89.28,,,Visualizer
moment,40.633,3.9,3.3,2.54,0.19,,86.08,89.33,,,Visualizer
moment,40.813,4.84,3.5,2.63,0.29,,85.69,89.37,,,Visualizer
moment,41.128,5.62,3.6,2.5,0.38,,85.53,89.47,,,Visualizer
moment,41.308,6.12,3.7,2.29,0.48,,85.72,89.46,,,Visualizer
moment,41.624,6.58,3.8,2.0,0.48,,85.98,89.37,,,Visualizer
moment,41.893,6.69,3.9,1.79,0.38,,86.41,89.32,,,Visualizer
moment,42.028,6.81,4.1,1.61,0.58,,86.76,89.27,,,Visualizer
moment,42.298,6.97,4.2,1.5,0.58,,87.12,89.23,,,Visualizer
moment,42.568,7.19,4.5,1.37,0.67,,87.38,89.2,,,Visualizer
moment,42.883,7.31,4.6,1.35,0.67,,87.8,89.1,,,Visualizer
moment,43.063,7.42,4.9,1.21,0.67,,88.03,89.03,,,Visualizer
moment,43.288,7.34,4.9,1.19,0.67,,88.29,88.98,,,Visualizer
moment,43.558,7.47,5.2,1.11,0.77,,88.49,88.99,,,Visualizer
moment,43.783,7.55,5.3,1.08,0.77,,88.92,88.92,,,Visualizer
moment,44.054,7.52,5.5,1.06,0.67,,89.08,88.96,,,Visualizer
moment,44.278,7.57,5.8,1.05,0.86,,89.25,88.96,,,Visualizer
moment,44.548,7.58,6.0,1.02,0.96,,89.41,88.93,,,Visualizer
moment,44.818,7.54,6.3,1.08,0.96,,89.51,88.94,,,Visualizer
moment,45.043,7.64,6.5,1.05,0.96,,89.61,88.96,,,Visualizer
moment,45.312,7.65,6.7,1.01,0.86,,89.68,88.96,,,Visualizer
moment,45.673,7.6,7.0,1.04,0.96,,89.54,88.95,,,Visualizer
moment,45.808,7.64,7.2,1.03,0.86,,89.41,88.94,,,Visualizer
moment,46.033,7.59,7.4,1.02,0.86,,89.34,88.98,,,Visualizer
moment,46.307,7.57,7.7,0.98,0.96,,89.18,89.0,,,Visualizer
moment,46.618,7.54,7.9,1.01,0.86,,88.95,89.01,,,Visualizer
moment,46.798,7.56,8.1,1.0,0.86,,88.75,89.06,,,Visualizer
moment,47.068,7.55,8.2,0.97,0.77,,88.59,89.02,,,Visualizer
moment,47.293,7.48,8.5,1.0,0.86,,88.26,89.06,,,Visualizer
moment,47.563,7.52,8.9,1.0,0.96,,87.93,89.11,,,Visualizer
moment,47.788,7.51,9.0,0.99,0.96,,87.67,89.1,,,Visualizer
moment,48.061,7.47,9.2,1.01,0.96,,87.57,89.13,,,Visualizer
moment,48.283,7.45,9.5,0.98,1.06,,87.28,89.15,,,Visualizer
moment,48.553,7.46,9.8,1.0,0.96,,86.86,89.19,,,Visualizer
moment,48.778,7.45,10.0,1.0,1.06,,86.79,89.17,,,Visualizer
moment,49.048,7.45,10.2,1.01,0.96,,86.6,89.14,,,Visualizer
moment,49.317,7.44,10.5,0.96,0.96,,86.24,89.09,,,Visualizer
moment,49.542,7.41,10.7,0.99,0.86,,86.21,89.12,,,Visualizer
moment,49.812,7.39,10.9,1.02,0.86,,86.11,89.15,,,Visualizer
moment,50.037,7.39,11.2,1.03,0.96,,85.92,89.14,,,Visualizer
moment,50.308,7.41,11.4,0.97,1.06,,85.76,89.1,,,Visualizer
moment,50.623,7.38,11.7,0.99,0.96,,85.69,89.16,,,Visualizer
moment,50.803,7.38,12.0,0.98,1.06,,85.66,89.15,,,Visualizer
moment,51.028,7.34,12.2,0.98,0.96,,85.56,89.1,,,Visualizer
moment,51.298,7.31,12.4,0.99,0.96,,85.69,89.09,,,Visualizer
moment,51.568,7.32,12.6,0.97,0.96,,85.53,89.1,,,Visualizer
moment,51.792,7.32,12.8,0.99,0.86,,85.62,89.05,,,Visualizer
moment,52.062,7.3,13.1,1.02,0.96,,85.69,89.03,,,Visualizer
moment,52.288,7.28,13.3,1.03,0.96,,85.66,89.01,,,Visualizer
moment,52.558,7.32,13.6,0.98,1.06,,85.66,88.97,,,Visualizer
moment,52.783,7.26,13.8,0.99,1.15,,85.66,88.98,,,Visualizer
moment,53.052,7.23,14.1,1.06,0.96,,85.69,89.0,,,Visualizer
moment,53.367,7.25,14.3,1.03,0.86,,85.76,88.98,,,Visualizer
moment,53.548,7.27,14.7,1.04,1.06,,85.62,88.91,,,Visualizer
moment,53.817,7.24,14.8,1.06,0.96,,85.72,88.89,,,Visualizer
moment,54.042,7.21,15.1,1.05,1.06,,85.76,88.87,,,Visualizer
moment,54.313,7.23,15.4,1.06,1.06,,85.82,88.85,,,Visualizer
moment,54.627,7.2,15.7,1.09,0.96,,85.72,88.77,,,Visualizer
moment,54.809,7.19,15.9,1.07,1.06,,85.82,88.75,,,Visualizer
moment,55.123,7.19,16.3,1.04,1.06,,85.82,88.83,,,Visualizer
moment,55.302,7.16,16.5,1.06,1.06,,85.76,88.79,,,Visualizer
moment,55.572,7.18,16.7,1.04,1.06,,85.76,88.78,,,Visualizer
moment,55.797,7.13,17.0,1.07,1.06,,85.82,88.76,,,Visualizer
moment,56.068,7.14,17.2,1.1,0.96,,85.89,88.61,,,Visualizer
moment,56.386,7.15,17.5,1.07,0.96,,85.82,88.67,,,Visualizer
moment,56.563,7.1,17.7,1.09,1.15,,85.72,88.63,,,Visualizer
moment,56.788,7.1,18.0,1.1,1.15,,85.89,88.57,,,Visualizer
moment,57.057,7.11,18.4,1.09,1.15,,85.82,88.65,,,Visualizer
moment,57.282,7.07,18.5,1.13,1.06,,85.89,88.61,,,Visualizer
moment,57.553,7.09,18.7,1.1,0.96,,85.82,88.53,,,Visualizer
moment,57.867,7.08,19.0,1.1,0.96,,85.82,88.49,,,Visualizer
moment,58.092,7.06,19.4,1.11,0.96,,85.79,88.5,,,Visualizer
moment,58.317,7.05,19.6,1.11,1.06,,85.92,88.49,,,Visualizer
moment,58.588,7.06,19.8,1.13,0.96,,85.82,88.47,,,Visualizer
moment,58.812,7.02,20.2,1.11,1.15,,86.02,88.42,,,Visualizer
moment,59.037,7.02,20.3,1.13,0.96,,86.02,88.41,,,Visualizer
moment,59.308,6.96,20.6,1.12,1.06,,85.95,88.4,,,Visualizer
moment,59.622,7.02,20.9,1.16,1.06,,85.95,88.35,,,Visualizer
moment,59.803,7.06,21.1,1.1,1.25,,86.11,88.37,,,Visualizer
moment,60.117,6.9,21.5,1.16,1.15,,86.18,88.33,,,Visualizer
moment,60.342,7.02,21.7,1.11,1.06,,86.11,88.27,,,Visualizer
moment,60.567,6.9,21.7,1.15,0.96,,86.05,88.3,,,Visualizer
moment,60.792,6.96,22.2,1.13,0.96,,86.11,88.33,,,Visualizer
moment,61.063,6.91,22.5,1.14,1.06,,86.05,88.27,,,Visualizer
moment,61.287,6.93,22.6,1.14,0.96,,86.14,88.23,,,Visualizer
moment,61.647,6.89,23.1,1.17,1.06,,86.18,88.22,,,Visualizer
moment,61.782,6.94,23.2,1.13,0.96,,86.24,88.24,,,Visualizer
moment,62.052,6.86,23.4,1.14,0.96,,86.31,88.16,,,Visualizer
moment,62.367,6.93,23.9,1.1,1.06,,86.24,88.15,,,Visualizer
moment,62.592,6.82,24.1,1.15,1.06,,86.34,88.17,,,Visualizer
moment,62.817,6.91,24.3,1.13,1.06,,86.27,88.17,,,Visualizer
moment,63.043,6.78,24.5,1.18,1.06,,86.37,88.15,,,Visualizer
moment,63.313,6.9,24.9,1.13,1.06,,86.37,88.06,,,Visualizer
moment,63.627,6.79,25.2,1.17,1.06,,86.44,88.05,,,Visualizer
moment,63.807,6.85,25.4,1.12,1.06,,86.41,88.05,,,Visualizer
moment,64.122,6.8,25.8,1.12,1.15,,86.5,87.94,,,Visualizer
moment,64.302,6.81,25.9,1.12,1.15,,86.47,87.93,,,Visualizer
moment,64.617,6.81,26.2,1.09,1.06,,86.37,87.99,,,Visualizer
moment,64.842,6.71,26.4,1.12,1.06,,86.47,87.95,,,Visualizer
moment,65.067,6.81,26.6,1.11,1.06,,86.54,87.85,,,Visualizer
moment,65.292,6.69,27.0,1.17,1.06,,86.63,87.88,,,Visualizer
moment,65.562,6.8,27.3,1.14,1.15,,86.54,87.94,,,Visualizer
moment,65.787,6.72,27.4,1.13,1.06,,86.6,87.89,,,Visualizer
moment,66.058,6.72,27.8,1.13,1.15,,86.73,87.82,,,Visualizer
moment,66.372,6.79,28.1,1.11,1.06,,86.63,87.77,,,Visualizer
moment,66.552,6.63,28.2,1.18,0.86,,86.66,87.76,,,Visualizer
moment,66.822,6.8,28.5,1.12,1.06,,86.7,87.82,,,Visualizer
moment,67.047,6.64,28.8,1.1,0.96,,86.7,87.82,,,Visualizer
moment,67.319,6.6,29.0,1.18,0.96,,86.7,87.77,,,Visualizer
moment,67.632,6.77,29.4,1.13,1.15,,86.66,87.72,,,Visualizer
moment,67.812,6.57,29.5,1.16,1.15,,86.66,87.72,,,Visualizer
moment,68.037,6.68,29.8,1.13,1.15,,86.73,87.76,,,Visualizer
moment,68.314,6.64,30.1,1.11,1.06,,86.83,87.72,,,Visualizer
moment,68.622,6.55,30.4,1.18,0.96,,86.79,87.68,,,Visualizer
moment,68.802,6.72,30.6,1.14,1.06,,86.83,87.64,,,Visualizer
moment,69.072,6.55,30.9,1.14,1.06,,86.76,87.65,,,Visualizer
moment,69.297,6.61,31.1,1.16,0.96,,86.83,87.68,,,Visualizer
moment,69.567,6.66,31.3,1.13,1.06,,86.7,87.63,,,Visualizer
moment,69.792,6.47,31.7,1.17,1.06,,86.79,87.59,,,Visualizer
moment,70.064,6.58,32.0,1.15,1.06,,86.79,87.56,,,Visualizer
moment,70.287,6.65,32.2,1.12,1.06,,86.86,87.6,,,Visualizer
moment,70.557,6.45,32.3,1.14,0.96,,86.86,87.53,,,Visualizer
moment,70.782,6.55,32.6,1.12,0.96,,86.96,87.55,,,Visualizer
moment,71.052,6.54,33.0,1.1,1.15,,86.79,87.51,,,Visualizer
moment,71.367,6.44,33.2,1.17,0.96,,86.99,87.52,,,Visualizer
moment,71.592,6.6,33.5,1.11,1.15,,86.83,87.51,,,Visualizer
moment,71.817,6.53,33.8,1.09,1.15,,87.02,87.47,,,Visualizer
moment,72.042,6.36,34.0,1.14,0.96,,87.09,87.51,,,Visualizer
moment,72.312,6.48,34.2,1.15,0.96,,87.09,87.45,,,Visualizer
moment,72.627,6.53,34.5,1.1,0.96,,86.96,87.46,,,Visualizer
moment,72.808,6.37,34.8,1.16,1.06,,86.99,87.44,,,Visualizer
moment,73.033,6.49,35.0,1.13,1.06,,86.99,87.36,,,Visualizer
moment,73.302,6.42,35.1,1.13,0.96,,87.09,87.39,,,Visualizer
moment,73.617,6.33,35.5,1.15,0.96,,87.12,87.38,,,Visualizer
moment,73.841,6.45,35.8,1.16,0.96,,87.22,87.35,,,Visualizer
moment,74.067,6.46,36.0,1.11,0.96,,87.09,87.38,,,Visualizer
moment,74.292,6.33,36.2,1.1,1.06,,87.22,87.33,,,Visualizer
